year,county,cause,sex,age_code,N
97,3918,28,2,22,2
97,3918,30,1,16,1
97,3918,30,2,23,1
97,3918,31,1,19,1
97,3918,31,2,21,1
97,3918,31,1,22,2
97,3918,31,2,24,1
97,3918,32,2,20,2
97,3918,32,2,21,1
97,3918,32,2,22,1
97,3918,32,1,24,1
97,3918,32,2,24,1
97,3918,34,1,01,1
97,3918,35,2,02,1
97,3918,36,1,22,1
97,3918,36,1,24,1
97,3918,36,2,24,1
97,3918,38,1,10,1
97,3918,38,1,11,1
97,3918,38,1,12,1
97,3918,38,1,13,1
97,3918,38,1,14,1
97,3918,38,1,16,2
97,3918,38,1,17,2
97,3918,38,1,18,1
97,3918,38,1,19,1
97,3918,38,2,19,2
97,3918,38,1,20,2
97,3918,38,1,21,1
97,3918,38,1,23,1
97,3918,39,2,11,1
97,3918,39,1,14,1
97,3918,41,1,11,1
97,3918,41,1,13,2
97,3918,41,2,13,1
97,3918,41,2,15,2
97,3918,41,2,16,1
97,3918,41,1,17,2
97,3918,41,2,18,1
97,3918,41,1,19,2
97,3918,41,2,19,2
97,3918,41,1,20,1
97,3918,41,2,20,2
97,3918,41,1,21,2
97,3918,41,2,21,5
97,3918,41,2,22,7
97,3918,41,2,23,7
97,3918,41,2,24,3
97,3919,02,1,21,1
97,3919,03,1,14,1
97,3919,03,1,18,1
97,3919,03,1,19,1
97,3919,03,2,21,1
97,3919,03,2,22,2
97,3919,03,1,22,1
97,3919,03,2,23,2
97,3919,03,2,24,1
97,3919,06,2,12,1
97,3919,06,1,12,2
97,3919,06,1,13,3
97,3919,06,1,14,3
97,3919,06,1,15,5
97,3919,06,2,15,1
97,3919,06,2,16,2
97,3919,06,1,16,1
97,3919,06,2,17,2
97,3919,06,1,17,6
97,3919,06,2,18,1
97,3919,06,1,18,4
97,3919,06,2,19,2
97,3919,06,1,19,5
97,3919,06,2,20,6
97,3919,06,1,20,8
97,3919,06,2,21,8
97,3919,06,1,21,9
97,3919,06,2,22,9
97,3919,06,1,22,7
97,3919,06,2,23,2
97,3919,06,1,23,3
97,3919,07,1,22,1
97,3919,09,1,13,1
97,3919,09,2,19,2
97,3919,09,2,20,6
97,3919,09,1,20,2
97,3919,09,2,21,2
97,3919,09,1,21,4
97,3919,09,2,22,3
97,3919,09,1,22,1
97,3919,09,2,23,4
97,3919,09,1,23,1
97,3919,09,2,24,2
97,3919,09,1,24,1
97,3919,10,2,23,1
97,3919,10,2,24,1
97,3919,12,1,19,1
97,3919,13,2,21,1
97,3919,15,2,19,1
97,3919,15,2,22,2
97,3919,15,1,22,1
97,3919,15,2,24,2
97,3919,16,1,15,2
97,3919,16,1,16,1
97,3919,16,2,17,1
97,3919,16,2,18,2
97,3919,16,1,18,3
97,3919,16,2,19,2
97,3919,16,1,19,3
97,3919,16,2,20,3
97,3919,16,1,20,5
97,3919,16,2,21,7
97,3919,16,1,21,2
97,3919,16,2,22,5
97,3919,16,1,22,2
97,3919,16,2,23,7
97,3919,16,2,24,2
97,3919,17,1,17,2
97,3919,17,1,19,1
97,3919,17,1,20,2
97,3919,17,2,21,1
97,3919,17,1,21,4
97,3919,17,2,22,3
97,3919,17,1,22,2
97,3919,17,2,24,1
97,3919,17,1,24,1
97,3919,21,2,13,1
97,3919,21,1,16,2
97,3919,21,2,21,1
97,3919,21,1,21,1
97,3919,21,2,22,1
97,3919,21,2,24,4
97,3919,21,1,24,2
97,3919,21,2,26,1
97,3919,23,1,16,1
97,3919,23,2,20,1
97,3919,23,2,21,1
97,3919,23,1,21,3
97,3919,23,1,22,1
97,3919,23,2,23,2
97,3919,23,1,23,1
97,3919,23,2,24,1
97,3919,23,1,25,1
97,3919,26,1,22,1
97,3919,27,1,19,1
97,3919,28,1,12,1
97,3919,28,1,14,3
97,3919,28,1,15,1
97,3919,28,1,16,2
97,3919,28,1,17,1
97,3919,28,2,19,1
97,3919,28,1,20,1
97,3919,28,1,21,1
97,3919,28,1,22,2
97,3919,29,1,22,1
97,3919,30,1,16,1
97,3919,31,1,20,1
97,3919,32,2,15,1
97,3919,32,1,15,2
97,3919,32,2,18,1
97,3919,32,1,18,1
97,3919,32,1,20,1
97,3919,32,2,21,1
97,3919,32,2,22,1
97,3919,32,2,23,1
97,3919,32,1,23,1
97,3919,35,2,02,1
97,3919,36,2,22,1
97,3919,36,1,24,2
97,3919,38,1,10,1
97,3919,38,2,11,1
97,3919,38,2,12,1
97,3919,38,1,12,1
97,3919,38,1,15,1
97,3919,38,2,16,1
97,3919,38,1,17,2
97,3919,38,2,18,1
97,3919,38,1,18,1
97,3919,38,2,19,1
97,3919,38,1,19,1
97,3919,38,2,20,1
97,3919,38,1,20,1
97,3919,38,1,21,2
97,3919,39,2,15,1
97,3919,39,1,16,1
97,3919,41,2,02,1
97,3919,41,1,11,2
97,3919,41,1,14,2
97,3919,41,1,16,1
97,3919,41,1,17,1
97,3919,41,2,19,2
97,3919,41,1,19,1
97,3919,41,2,20,2
97,3919,41,1,20,1
97,3919,41,2,21,3
97,3919,41,1,21,1
97,3919,41,2,22,2
97,3919,41,1,22,2
97,3919,41,2,23,3
97,3919,41,1,23,2
97,3919,41,2,24,2
97,3919,41,1,24,2
97,3919,41,2,25,2
97,3919,41,1,25,1
97,3920,02,1,21,1
97,3920,03,2,19,1
97,3920,03,1,19,1
97,3920,03,2,21,1
97,3920,03,1,21,4
97,3920,03,2,22,2
97,3920,03,1,23,2
97,3920,03,2,24,1
97,3920,06,1,07,1
97,3920,06,2,08,1
97,3920,06,2,12,1
97,3920,06,2,13,1
97,3920,06,1,13,2
97,3920,06,2,14,2
97,3920,06,1,14,4
97,3920,06,2,15,2
97,3920,06,1,15,3
97,3920,06,2,16,1
97,3920,06,1,16,5
97,3920,06,2,17,2
97,3920,06,1,17,3
97,3920,06,1,18,3
97,3920,06,2,19,2
97,3920,06,1,19,12
97,3920,06,2,20,4
97,3920,06,1,20,8
97,3920,06,2,21,4
97,3920,06,1,21,8
97,3920,06,2,22,6
97,3920,06,1,22,5
97,3920,06,2,23,2
97,3920,06,1,23,7
97,3920,06,2,24,1
97,3920,06,1,24,2
97,3920,07,1,12,1
97,3920,07,1,22,1
97,3920,07,1,23,1
97,3920,09,2,17,1
97,3920,09,1,19,1
97,3920,09,2,20,2
97,3920,09,1,20,2
97,3920,09,2,21,4
97,3920,09,1,21,2
97,3920,09,2,22,3
97,3920,09,1,22,2
97,3920,09,2,23,1
97,3920,09,1,23,1
97,3920,10,2,23,1
97,3920,10,1,24,1
97,3920,13,1,21,1
97,3920,15,2,20,1
97,3920,15,2,21,1
97,3920,15,1,22,1
97,3920,15,2,23,1
97,3920,15,1,23,1
97,3920,16,2,04,1
97,3920,16,1,12,1
97,3920,16,1,14,1
97,3920,16,1,15,2
97,3920,16,1,17,1
97,3920,16,1,18,1
97,3920,16,1,19,1
97,3920,16,2,20,1
97,3920,16,1,20,2
97,3920,16,2,21,5
97,3920,16,1,21,4
97,3920,16,2,22,3
97,3920,16,1,22,5
97,3920,16,2,23,4
97,3920,16,1,23,2
97,3920,16,2,24,4
97,3920,16,1,24,2
97,3920,17,2,13,1
97,3920,17,1,14,1
97,3920,17,1,15,1
97,3920,17,1,17,2
97,3920,17,1,18,1
97,3920,17,2,19,2
97,3920,17,1,19,1
97,3920,17,1,20,3
97,3920,17,2,21,2
97,3920,17,1,21,4
97,3920,17,2,22,2
97,3920,17,1,22,2
97,3920,17,2,23,2
97,3920,17,1,23,4
97,3920,17,2,24,1
97,3920,17,1,24,1
97,3920,19,2,20,1
97,3920,19,1,20,1
97,3920,21,1,14,1
97,3920,21,1,15,1
97,3920,21,1,20,1
97,3920,21,2,21,3
97,3920,21,1,21,2
97,3920,21,2,22,1
97,3920,21,1,22,1
97,3920,21,2,23,2
97,3920,21,1,23,1
97,3920,21,2,24,2
97,3920,21,1,24,1
97,3920,23,1,19,1
97,3920,23,2,20,1
97,3920,23,1,20,1
97,3920,23,2,22,1
97,3920,23,1,22,5
97,3920,23,2,23,2
97,3920,23,1,23,2
97,3920,23,2,24,1
97,3920,23,1,24,2
97,3920,25,1,17,1
97,3920,25,1,19,1
97,3920,25,1,24,1
97,3920,26,1,17,2
97,3920,26,1,22,1
97,3920,26,1,23,1
97,3920,27,1,22,1
97,3920,28,1,14,1
97,3920,28,1,15,2
97,3920,28,1,17,1
97,3920,28,1,18,2
97,3920,28,1,19,1
97,3920,28,2,20,3
97,3920,28,2,21,2
97,3920,28,2,22,1
97,3920,28,1,22,1
97,3920,29,1,20,1
97,3920,32,2,15,1
97,3920,32,1,17,2
97,3920,32,1,18,1
97,3920,32,1,19,1
97,3920,32,2,20,2
97,3920,32,2,21,3
97,3920,32,1,21,1
97,3920,32,2,22,1
97,3920,32,2,23,1
97,3920,32,1,23,1
97,3920,32,2,24,1
97,3920,34,2,01,1
97,3920,36,1,20,1
97,3920,36,2,21,1
97,3920,36,2,23,2
97,3920,36,1,23,1
97,3920,36,2,24,1
97,3920,38,1,15,3
97,3920,38,1,17,1
97,3920,38,1,18,1
97,3920,38,2,20,1
97,3920,38,1,21,1
97,3920,38,2,22,2
97,3920,38,1,22,1
97,3920,38,1,23,1
97,3920,39,2,11,1
97,3920,39,1,14,1
97,3920,39,1,16,1
97,3920,39,2,22,1
97,3920,41,1,13,2
97,3920,41,2,14,1
97,3920,41,1,15,2
97,3920,41,1,16,1
97,3920,41,2,17,1
97,3920,41,2,19,1
97,3920,41,1,19,1
97,3920,41,2,20,1
97,3920,41,1,20,5
97,3920,41,2,21,2
97,3920,41,1,21,3
97,3920,41,2,22,7
97,3920,41,1,22,4
97,3920,41,2,23,2
97,3920,41,1,23,3
97,3920,41,1,24,1
97,3920,41,2,25,2
97,3920,41,1,25,1
97,3920,41,1,26,1
97,4001,02,1,20,1
97,4001,02,1,22,1
97,4001,03,2,17,1
97,4001,03,1,20,1
97,4001,03,2,21,3
97,4001,03,2,22,1
97,4001,03,1,22,1
97,4001,03,1,23,1
97,4001,04,1,16,2
97,4001,06,2,14,1
97,4001,06,1,14,6
97,4001,06,1,15,5
97,4001,06,2,16,2
97,4001,06,1,16,5
97,4001,06,2,17,1
97,4001,06,1,17,4
97,4001,06,2,18,3
97,4001,06,1,18,6
97,4001,06,2,19,3
97,4001,06,1,19,7
97,4001,06,2,20,6
97,4001,06,1,20,12
97,4001,06,2,21,4
97,4001,06,1,21,6
97,4001,06,2,22,2
97,4001,06,1,22,9
97,4001,06,1,23,5
97,4001,06,2,23,4
97,4001,06,2,24,2
97,4001,06,1,24,3
97,4001,07,1,18,1
97,4001,07,1,19,1
97,4001,07,1,20,1
97,4001,07,2,22,1
97,4001,07,1,23,1
97,4001,07,2,25,1
97,4001,09,2,15,1
97,4001,09,1,16,1
97,4001,09,1,17,1
97,4001,09,1,18,1
97,4001,09,1,19,1
97,4001,09,2,20,2
97,4001,09,1,20,2
97,4001,09,2,21,4
97,4001,09,2,22,5
97,4001,09,2,23,1
97,4001,09,1,23,1
97,4001,09,2,24,1
97,4001,09,2,25,1
97,4001,10,2,21,1
97,4001,10,2,24,1
97,4001,10,2,25,1
97,4001,13,2,23,1
97,4001,15,2,20,1
97,4001,15,2,22,1
97,4001,15,2,24,1
97,4001,16,1,16,1
97,4001,16,2,18,2
97,4001,16,2,19,2
97,4001,16,1,19,1
97,4001,16,2,20,2
97,4001,16,1,20,3
97,4001,16,2,21,5
97,4001,16,1,21,3
97,4001,16,2,22,2
97,4001,16,1,22,4
97,4001,16,2,23,1
97,4001,16,1,23,1
97,4001,16,2,24,3
97,4001,16,1,24,1
97,4001,16,2,25,1
97,4001,17,1,14,1
97,4001,17,2,15,1
97,4001,17,1,16,1
97,4001,17,1,17,1
97,4001,17,2,18,1
97,4001,17,1,18,1
97,4001,17,2,19,1
97,4001,17,1,19,2
97,4001,17,2,20,1
97,4001,17,1,20,3
97,4001,17,2,21,2
97,4001,17,1,21,1
97,4001,17,2,22,1
97,4001,17,1,22,3
97,4001,17,2,23,2
97,4001,17,1,23,3
97,4001,21,1,13,1
97,4001,21,1,15,1
97,4001,21,1,19,1
97,4001,21,2,20,1
97,4001,21,1,20,3
97,4001,21,2,21,1
97,4001,21,1,21,5
97,4001,21,2,22,3
97,4001,21,1,22,3
97,4001,21,2,23,3
97,4001,21,1,23,5
97,4001,21,2,24,4
97,4001,21,1,24,3
97,4001,21,2,25,2
97,4001,21,1,25,2
97,4001,23,1,20,3
97,4001,23,1,21,1
97,4001,23,2,22,1
97,4001,23,1,22,4
97,4001,23,2,23,3
97,4001,23,1,23,2
97,4001,23,2,24,1
97,4001,23,1,24,2
97,4001,25,1,21,1
97,4001,26,1,14,1
97,4001,28,2,13,1
97,4001,28,1,15,1
97,4001,28,1,16,2
97,4001,28,2,17,1
97,4001,28,1,17,1
97,4001,28,1,18,3
97,4001,28,2,20,1
97,4001,28,1,20,2
97,4001,28,2,21,1
97,4001,28,1,21,1
97,4001,29,1,21,1
97,4001,30,1,16,1
97,4001,30,2,22,1
97,4001,30,2,23,1
97,4001,30,1,23,1
97,4001,31,2,08,1
97,4001,31,1,18,1
97,4001,31,2,25,1
97,4001,32,2,17,1
97,4001,32,1,19,2
97,4001,32,1,20,1
97,4001,32,2,21,2
97,4001,32,2,22,1
97,4001,32,1,22,3
97,4001,32,2,23,1
97,4001,32,1,23,1
97,4001,32,1,24,1
97,4001,36,2,23,2
97,4001,37,1,03,1
97,4001,38,1,09,1
97,4001,38,2,10,1
97,4001,38,1,12,2
97,4001,38,1,14,1
97,4001,38,1,15,2
97,4001,38,1,16,2
97,4001,38,2,17,1
97,4001,38,1,17,3
97,4001,38,2,18,1
97,4001,38,1,19,1
97,4001,38,2,20,1
97,4001,38,1,20,1
97,4001,38,2,21,1
97,4001,38,1,21,1
97,4001,38,1,22,2
97,4001,39,1,15,2
97,4001,39,2,16,1
97,4001,39,1,16,1
97,4001,39,2,18,1
97,4001,39,1,18,1
97,4001,39,2,19,1
97,4001,39,1,22,1
97,4001,41,2,08,1
97,4001,41,1,14,2
97,4001,41,1,15,2
97,4001,41,1,16,2
97,4001,41,1,17,1
97,4001,41,2,18,1
97,4001,41,1,18,1
97,4001,41,2,20,2
97,4001,41,1,20,3
97,4001,41,2,21,2
97,4001,41,1,21,2
97,4001,41,2,22,2
97,4001,41,1,22,1
97,4001,41,2,23,2
97,4001,41,1,23,1
97,4001,41,2,24,2
97,4001,41,1,24,1
97,4001,41,2,25,2
97,4001,41,1,25,1
97,4002,03,1,15,1
97,4002,03,1,19,1
97,4002,03,1,20,2
97,4002,03,2,21,1
97,4002,03,1,21,2
97,4002,03,2,22,3
97,4002,03,2,24,1
97,4002,03,2,25,1
97,4002,04,2,20,1
97,4002,06,1,11,1
97,4002,06,1,12,2
97,4002,06,1,13,1
97,4002,06,2,14,2
97,4002,06,1,14,5
97,4002,06,1,15,1
97,4002,06,2,15,1
97,4002,06,2,16,1
97,4002,06,1,16,2
97,4002,06,2,17,4
97,4002,06,1,17,8
97,4002,06,1,18,9
97,4002,06,2,19,6
97,4002,06,1,19,14
97,4002,06,2,20,5
97,4002,06,1,20,11
97,4002,06,2,21,13
97,4002,06,1,21,20
97,4002,06,2,22,12
97,4002,06,1,22,6
97,4002,06,2,23,4
97,4002,06,1,23,4
97,4002,06,1,25,1
97,4002,07,2,23,1
97,4002,09,1,16,1
97,4002,09,1,17,2
97,4002,09,1,18,2
97,4002,09,2,21,4
97,4002,09,1,21,2
97,4002,09,2,22,4
97,4002,09,2,23,2
97,4002,10,1,19,1
97,4002,13,2,20,1
97,4002,15,1,18,1
97,4002,15,2,21,2
97,4002,15,1,23,1
97,4002,16,1,14,1
97,4002,16,2,16,2
97,4002,16,1,18,1
97,4002,16,2,19,1
97,4002,16,2,20,2
97,4002,16,1,20,3
97,4002,16,2,21,6
97,4002,16,1,21,9
97,4002,16,2,22,7
97,4002,16,1,22,1
97,4002,16,2,23,2
97,4002,16,1,23,4
97,4002,16,2,24,2
97,4002,16,1,24,1
97,4002,16,2,25,1
97,4002,17,1,15,1
97,4002,17,1,16,1
97,4002,17,1,17,1
97,4002,17,1,18,2
97,4002,17,2,19,1
97,4002,17,1,19,2
97,4002,17,2,20,2
97,4002,17,1,20,2
97,4002,17,1,21,1
97,4002,17,2,22,2
97,4002,17,1,22,2
97,4002,17,2,23,2
97,4002,17,1,23,1
97,4002,17,2,24,2
97,4002,17,1,24,1
97,4002,17,2,25,1
97,4002,18,1,20,1
97,4002,19,1,19,1
97,4002,19,2,21,1
97,4002,21,2,19,1
97,4002,21,1,19,3
97,4002,21,2,20,2
97,4002,21,1,20,1
97,4002,21,2,21,3
97,4002,21,1,21,3
97,4002,21,2,22,4
97,4002,21,1,22,7
97,4002,21,2,23,2
97,4002,21,1,23,2
97,4002,21,1,24,2
97,4002,21,2,25,1
97,4002,21,2,26,1
97,4002,23,1,15,1
97,4002,23,1,18,1
97,4002,23,1,20,4
97,4002,23,1,22,2
97,4002,23,1,23,2
97,4002,26,2,20,1
97,4002,26,1,20,1
97,4002,27,1,21,1
97,4002,27,1,22,1
97,4002,28,1,15,2
97,4002,28,1,16,3
97,4002,28,1,17,1
97,4002,28,1,20,1
97,4002,28,2,22,1
97,4002,28,1,23,1
97,4002,30,1,20,1
97,4002,31,1,20,1
97,4002,32,1,13,1
97,4002,32,1,17,2
97,4002,32,1,20,1
97,4002,32,1,21,1
97,4002,32,2,22,1
97,4002,32,1,22,1
97,4002,32,2,23,1
97,4002,32,1,23,1
97,4002,32,1,24,1
97,4002,36,2,23,1
97,4002,36,2,24,1
97,4002,38,1,10,2
97,4002,38,1,13,1
97,4002,38,2,14,1
97,4002,38,1,14,2
97,4002,38,1,15,1
97,4002,38,1,16,5
97,4002,38,2,17,1
97,4002,38,1,18,1
97,4002,38,2,19,1
97,4002,38,1,20,1
97,4002,38,2,21,1
97,4002,39,2,11,1
97,4002,39,2,12,1
97,4002,39,1,14,2
97,4002,39,1,19,1
97,4002,39,2,20,1
97,4002,41,1,03,1
97,4002,41,1,12,1
97,4002,41,1,15,2
97,4002,41,1,16,1
97,4002,41,1,17,3
97,4002,41,1,18,2
97,4002,41,2,19,1
97,4002,41,1,19,3
97,4002,41,2,20,2
97,4002,41,2,21,2
97,4002,41,2,22,3
97,4002,41,2,23,2
97,4002,41,1,23,5
97,4002,41,2,25,1
97,4003,03,1,16,1
97,4003,03,2,20,1
97,4003,03,2,21,1
97,4003,03,1,21,2
97,4003,03,2,23,1
97,4003,03,1,23,1
97,4003,03,2,24,1
97,4003,06,1,10,2
97,4003,06,1,12,1
97,4003,06,1,13,1
97,4003,06,2,14,1
97,4003,06,1,14,2
97,4003,06,2,15,3
97,4003,06,1,15,3
97,4003,06,2,17,2
97,4003,06,1,17,4
97,4003,06,2,18,1
97,4003,06,1,18,3
97,4003,06,2,19,2
97,4003,06,1,19,5
97,4003,06,2,20,4
97,4003,06,1,20,9
97,4003,06,2,21,5
97,4003,06,1,21,12
97,4003,06,2,22,8
97,4003,06,1,22,5
97,4003,06,2,23,5
97,4003,06,1,23,6
97,4003,06,2,24,1
97,4003,07,2,19,1
97,4003,07,2,20,1
97,4003,07,1,21,1
97,4003,07,2,26,1
97,4003,08,1,22,1
97,4003,09,1,16,1
97,4003,09,2,19,1
97,4003,09,1,19,2
97,4003,09,2,20,2
97,4003,09,1,20,1
97,4003,09,2,21,3
97,4003,09,1,21,1
97,4003,09,1,22,4
97,4003,09,1,23,1
97,4003,10,2,24,1
97,4003,13,1,19,1
97,4003,13,1,22,1
97,4003,14,1,20,1
97,4003,15,1,21,2
97,4003,15,2,22,2
97,4003,15,1,22,1
97,4003,15,2,23,1
97,4003,16,2,12,1
97,4003,16,1,12,1
97,4003,16,2,13,1
97,4003,16,1,14,2
97,4003,16,2,15,1
97,4003,16,1,15,2
97,4003,16,1,16,2
97,4003,16,1,17,1
97,4003,16,2,18,2
97,4003,16,1,18,2
97,4003,16,2,19,1
97,4003,16,2,20,1
97,4003,16,1,20,3
97,4003,16,2,21,1
97,4003,16,2,22,5
97,4003,16,1,22,1
97,4003,16,2,23,3
97,4003,16,1,23,2
97,4003,16,1,24,2
97,4003,16,2,25,1
97,4003,17,1,12,1
97,4003,17,1,15,1
97,4003,17,1,16,1
97,4003,17,2,19,2
97,4003,17,1,19,2
97,4003,17,2,20,5
97,4003,17,2,21,3
97,4003,17,1,21,1
97,4003,17,2,22,5
97,4003,17,1,22,1
97,4003,17,2,23,2
97,4003,17,1,23,2
97,4003,17,2,24,1
97,4003,17,1,24,1
97,4003,19,2,22,1
97,4003,21,1,17,1
97,4003,21,1,20,2
97,4003,21,2,21,2
97,4003,21,1,21,1
97,4003,21,2,22,1
97,4003,21,1,22,3
97,4003,21,2,23,5
97,4003,21,1,23,2
97,4003,21,2,24,2
97,4003,21,1,24,2
97,4003,23,2,20,1
97,4003,23,1,20,1
97,4003,23,2,21,1
97,4003,23,1,21,3
97,4003,23,2,22,2
97,4003,23,1,22,1
97,4003,23,2,23,1
97,4003,23,1,23,3
97,4003,23,2,24,2
97,4003,23,1,24,1
97,4003,25,1,21,1
97,4003,25,2,22,1
97,4003,26,2,20,1
97,4003,27,2,22,1
97,4003,28,1,15,1
97,4003,28,1,16,1
97,4003,28,1,18,2
97,4003,28,1,21,1
97,4003,29,2,22,1
97,4003,32,1,16,1
97,4003,32,2,19,1
97,4003,32,1,21,2
97,4003,32,1,22,1
97,4003,32,2,23,3
97,4003,34,1,01,1
97,4003,35,1,01,1
97,4003,35,2,24,1
97,4003,36,1,22,1
97,4003,36,2,23,1
97,4003,36,1,24,1
97,4003,38,1,07,1
97,4003,38,1,10,1
97,4003,38,1,13,2
97,4003,38,1,14,2
97,4003,38,2,15,1
97,4003,38,1,17,4
97,4003,38,1,18,1
97,4003,38,2,19,2
97,4003,38,1,19,1
97,4003,38,1,20,1
97,4003,38,2,21,1
97,4003,38,1,22,1
97,4003,39,1,11,2
97,4003,39,2,14,1
97,4003,39,1,15,1
97,4003,39,1,16,2
97,4003,39,1,17,1
97,4003,39,1,18,2
97,4003,39,1,19,1
97,4003,39,1,20,1
97,4003,39,2,21,1
97,4003,40,2,11,1
97,4003,41,2,07,1
97,4003,41,2,10,1
97,4003,41,2,12,1
97,4003,41,1,15,1
97,4003,41,1,16,1
97,4003,41,2,17,1
97,4003,41,1,17,1
97,4003,41,2,19,1
97,4003,41,2,20,5
97,4003,41,2,21,3
97,4003,41,1,21,3
97,4003,41,2,22,1
97,4003,41,1,22,4
97,4003,41,1,23,3
97,4003,41,1,24,2
97,4003,41,2,24,2
97,4004,02,2,18,1
97,4004,02,1,20,1
97,4004,02,1,24,2
97,4004,03,2,04,1
97,4004,03,1,15,1
97,4004,03,2,19,2
97,4004,03,1,19,2
97,4004,03,2,20,1
97,4004,03,2,21,1
97,4004,03,2,22,2
97,4004,03,1,22,1
97,4004,03,2,23,2
97,4004,03,1,23,1
97,4004,04,1,21,1
97,4004,06,2,05,1
97,4004,06,1,13,1
97,4004,06,2,13,4
97,4004,06,2,14,4
97,4004,06,1,14,7
97,4004,06,2,15,5
97,4004,06,1,15,9
97,4004,06,2,16,7
97,4004,06,1,16,4
97,4004,06,2,17,7
97,4004,06,1,17,12
97,4004,06,2,18,2
97,4004,06,1,18,9
97,4004,06,1,19,8
97,4004,06,2,19,4
97,4004,06,2,20,5
97,4004,06,1,20,19
97,4004,06,2,21,8
97,4004,06,1,21,14
97,4004,06,2,22,4
97,4004,06,1,22,18
97,4004,06,2,23,2
97,4004,06,1,23,8
97,4004,06,2,24,3
97,4004,06,1,24,1
97,4004,06,2,25,1
97,4004,07,1,17,1
97,4004,07,1,19,1
97,4004,07,1,21,1
97,4004,07,2,21,1
97,4004,07,2,22,1
97,4004,07,1,22,1
97,4004,07,2,23,1
97,4004,07,1,23,2
97,4004,07,2,24,1
97,4004,07,1,24,1
97,4004,09,1,15,1
97,4004,09,1,16,1
97,4004,09,2,17,1
97,4004,09,1,17,1
97,4004,09,1,18,2
97,4004,09,1,19,4
97,4004,09,2,19,2
97,4004,09,2,20,3
97,4004,09,1,20,2
97,4004,09,2,21,4
97,4004,09,1,21,4
97,4004,09,2,22,2
97,4004,09,1,22,1
97,4004,09,1,23,2
97,4004,09,2,24,1
97,4004,10,2,21,1
97,4004,10,2,23,1
97,4004,12,1,18,1
97,4004,13,2,10,1
97,4004,15,1,15,1
97,4004,15,2,20,2
97,4004,15,2,21,2
97,4004,15,1,21,2
97,4004,15,2,22,1
97,4004,15,1,22,2
97,4004,15,2,23,4
97,4004,16,1,16,2
97,4004,16,2,17,3
97,4004,16,1,17,2
97,4004,16,1,18,2
97,4004,16,1,19,1
97,4004,16,2,20,1
97,4004,16,1,20,5
97,4004,16,2,21,3
97,4004,16,1,21,4
97,4004,16,2,22,5
97,4004,16,1,22,2
97,4004,16,2,23,1
97,4004,16,1,23,4
97,4004,16,2,24,4
97,4004,16,1,24,2
97,4004,17,1,12,1
97,4004,17,1,14,2
97,4004,17,2,15,2
97,4004,17,1,15,1
97,4004,17,1,17,2
97,4004,17,1,19,3
97,4004,17,2,19,1
97,4004,17,1,20,2
97,4004,17,2,20,2
97,4004,17,2,21,5
97,4004,17,1,21,4
97,4004,17,1,22,4
97,4004,17,2,22,3
97,4004,17,1,23,4
97,4004,17,2,23,1
97,4004,17,1,24,2
97,4004,17,2,24,3
97,4004,18,2,23,1
97,4004,19,2,21,1
97,4004,19,2,24,1
97,4004,21,1,19,1
97,4004,21,2,19,1
97,4004,21,1,20,3
97,4004,21,1,21,5
97,4004,21,2,22,5
97,4004,21,1,22,2
97,4004,21,1,23,2
97,4004,21,2,23,7
97,4004,21,1,24,4
97,4004,21,2,24,1
97,4004,22,2,21,1
97,4004,23,1,11,1
97,4004,23,1,17,1
97,4004,23,2,18,1
97,4004,23,1,18,1
97,4004,23,2,20,1
97,4004,23,1,20,2
97,4004,23,2,21,2
97,4004,23,1,21,5
97,4004,23,1,22,3
97,4004,23,2,22,2
97,4004,23,2,23,3
97,4004,23,1,23,2
97,4004,23,1,24,1
97,4004,23,2,24,1
97,4004,23,2,25,1
97,4004,26,1,23,1
97,4004,26,1,24,1
97,4004,27,1,19,1
97,4004,27,1,22,1
97,4004,27,1,25,1
97,4004,28,1,12,1
97,4004,28,1,13,1
97,4004,28,1,14,1
97,4004,28,1,15,3
97,4004,28,1,16,1
97,4004,28,2,20,1
97,4004,28,1,21,2
97,4004,28,2,21,1
97,4004,28,1,22,2
97,4004,29,1,23,1
97,4004,29,2,23,1
97,4004,32,1,19,2
97,4004,32,1,20,2
97,4004,32,2,20,1
97,4004,32,1,21,2
97,4004,32,2,21,1
97,4004,32,2,23,1
97,4004,35,2,10,1
97,4004,36,2,21,1
97,4004,36,1,23,1
97,4004,36,2,23,1
97,4004,36,1,24,1
97,4004,36,2,24,2
97,4004,37,2,02,1
97,4004,38,1,11,1
97,4004,38,2,12,1
97,4004,38,1,13,1
97,4004,38,1,14,1
97,4004,38,2,15,1
97,4004,38,1,16,2
97,4004,38,1,17,1
97,4004,38,1,18,1
97,4004,38,1,19,4
97,4004,38,2,19,1
97,4004,38,1,20,2
97,4004,38,2,20,2
97,4004,38,2,21,1
97,4004,38,1,21,1
97,4004,38,1,22,1
97,4004,38,2,22,1
97,4004,38,2,24,1
97,4004,39,2,10,1
97,4004,39,1,11,1
97,4004,39,2,12,1
97,4004,39,1,14,1
97,4004,39,2,14,2
97,4004,39,1,15,3
97,4004,39,1,16,1
97,4004,39,1,17,2
97,4004,39,2,17,1
97,4004,39,2,19,1
97,4004,39,2,20,1
97,4004,40,2,10,1
97,4004,41,2,02,1
97,4004,41,1,06,1
97,4004,41,1,11,1
97,4004,41,1,13,1
97,4004,41,1,15,1
97,4004,41,1,16,1
97,4004,41,2,16,2
