year,county,cause,sex,age_code,N
93,4315,35,1,21,2
93,4315,35,2,22,3
93,4315,35,1,22,5
93,4315,35,2,23,1
93,4315,35,1,23,1
93,4315,35,1,24,2
93,4316,02,1,16,1
93,4316,02,2,19,1
93,4316,02,1,21,1
93,4316,02,2,22,1
93,4316,06,1,20,1
93,4316,06,2,21,1
93,4316,10,2,11,1
93,4316,10,1,15,2
93,4316,10,2,16,2
93,4316,10,1,16,4
93,4316,10,2,17,1
93,4316,10,1,17,5
93,4316,10,2,18,2
93,4316,10,1,18,10
93,4316,10,2,19,6
93,4316,10,1,19,8
93,4316,10,2,20,3
93,4316,10,1,20,3
93,4316,10,1,21,5
93,4316,10,2,22,4
93,4316,10,1,22,8
93,4316,10,2,23,1
93,4316,10,1,23,4
93,4316,11,1,16,1
93,4316,11,2,17,1
93,4316,11,1,18,1
93,4316,11,2,19,2
93,4316,11,1,19,3
93,4316,11,2,20,5
93,4316,11,1,20,3
93,4316,11,2,21,1
93,4316,11,1,21,2
93,4316,11,2,22,3
93,4316,11,1,22,2
93,4316,16,1,14,1
93,4316,16,1,16,1
93,4316,16,1,17,2
93,4316,16,1,18,1
93,4316,16,2,19,1
93,4316,16,1,19,2
93,4316,16,1,20,1
93,4316,16,2,22,5
93,4316,16,1,22,2
93,4316,16,2,24,1
93,4316,16,1,24,1
93,4316,17,2,14,1
93,4316,17,1,19,1
93,4316,17,2,24,1
93,4316,18,1,13,1
93,4316,18,1,15,1
93,4316,18,1,17,1
93,4316,18,2,19,2
93,4316,18,1,19,1
93,4316,18,2,20,2
93,4316,18,1,20,5
93,4316,18,2,21,2
93,4316,18,1,21,2
93,4316,18,2,22,2
93,4316,18,1,22,2
93,4316,18,2,23,3
93,4316,18,1,23,2
93,4316,18,2,24,2
93,4316,18,1,24,2
93,4316,18,2,25,1
93,4316,20,1,15,1
93,4316,20,1,19,1
93,4316,20,1,20,2
93,4316,20,1,21,2
93,4316,20,1,22,2
93,4316,20,2,23,1
93,4316,22,2,21,1
93,4316,22,1,22,1
93,4316,23,1,18,1
93,4316,23,1,21,2
93,4316,23,2,22,1
93,4316,25,1,15,3
93,4316,25,2,16,1
93,4316,25,1,16,1
93,4316,25,1,17,1
93,4316,25,2,18,1
93,4316,25,1,18,2
93,4316,25,2,19,1
93,4316,25,2,20,2
93,4316,25,1,22,2
93,4316,26,1,13,1
93,4316,26,1,14,1
93,4316,26,1,17,1
93,4316,26,2,18,2
93,4316,26,1,18,1
93,4316,26,2,19,1
93,4316,26,2,20,1
93,4316,26,1,21,1
93,4316,26,2,22,4
93,4316,26,1,22,1
93,4316,26,2,23,1
93,4316,26,1,23,2
93,4316,29,2,13,1
93,4316,31,2,01,1
93,4316,32,2,09,1
93,4316,32,2,10,2
93,4316,32,1,11,1
93,4316,32,1,13,1
93,4316,32,1,16,1
93,4316,32,2,17,2
93,4316,32,1,19,1
93,4316,32,2,21,1
93,4316,32,1,21,2
93,4316,32,2,22,1
93,4316,32,1,22,2
93,4316,32,2,23,1
93,4316,32,2,24,1
93,4316,33,2,13,1
93,4316,33,1,13,1
93,4316,33,1,15,1
93,4316,33,1,19,1
93,4316,35,2,09,1
93,4316,35,1,12,1
93,4316,35,1,13,1
93,4316,35,1,14,1
93,4316,35,2,15,1
93,4316,35,1,15,1
93,4316,35,2,19,4
93,4316,35,1,19,1
93,4316,35,1,20,3
93,4316,35,2,21,3
93,4316,35,1,21,7
93,4316,35,2,22,5
93,4316,35,1,22,10
93,4316,35,2,23,1
93,4316,35,1,23,1
93,4316,35,2,24,2
93,4317,06,2,20,1
93,4317,10,1,11,1
93,4317,10,1,13,2
93,4317,10,1,14,3
93,4317,10,2,15,1
93,4317,10,1,15,1
93,4317,10,2,16,3
93,4317,10,1,16,9
93,4317,10,2,17,2
93,4317,10,1,17,12
93,4317,10,2,18,2
93,4317,10,1,18,6
93,4317,10,2,19,1
93,4317,10,1,19,7
93,4317,10,2,20,4
93,4317,10,1,20,10
93,4317,10,2,21,5
93,4317,10,1,21,6
93,4317,10,2,22,7
93,4317,10,1,22,3
93,4317,10,2,23,2
93,4317,10,1,23,3
93,4317,11,1,15,1
93,4317,11,2,16,1
93,4317,11,1,17,1
93,4317,11,2,18,2
93,4317,11,1,18,1
93,4317,11,2,19,1
93,4317,11,1,20,2
93,4317,11,1,21,4
93,4317,11,2,22,4
93,4317,11,1,22,1
93,4317,11,2,23,3
93,4317,11,2,24,1
93,4317,13,1,02,1
93,4317,16,1,14,1
93,4317,16,1,15,1
93,4317,16,1,17,2
93,4317,16,2,18,1
93,4317,16,1,18,2
93,4317,16,2,19,2
93,4317,16,1,19,2
93,4317,16,1,20,1
93,4317,16,2,21,1
93,4317,16,1,21,5
93,4317,16,2,22,3
93,4317,16,1,22,5
93,4317,16,2,23,2
93,4317,16,1,23,4
93,4317,16,2,24,1
93,4317,17,2,17,1
93,4317,17,2,21,1
93,4317,17,1,21,1
93,4317,17,2,23,1
93,4317,17,2,24,1
93,4317,18,1,16,1
93,4317,18,1,18,1
93,4317,18,2,19,1
93,4317,18,1,19,2
93,4317,18,1,20,1
93,4317,18,2,21,1
93,4317,18,1,21,3
93,4317,18,2,22,6
93,4317,18,1,22,1
93,4317,18,2,23,2
93,4317,18,1,23,2
93,4317,20,2,02,1
93,4317,20,1,15,1
93,4317,20,1,20,1
93,4317,20,2,22,1
93,4317,20,1,22,2
93,4317,20,2,23,1
93,4317,20,2,24,1
93,4317,22,1,20,1
93,4317,23,1,19,1
93,4317,23,2,20,1
93,4317,23,1,20,1
93,4317,23,2,21,1
93,4317,23,2,23,1
93,4317,25,1,04,1
93,4317,25,1,13,2
93,4317,25,1,14,1
93,4317,25,1,15,3
93,4317,25,1,16,1
93,4317,25,1,17,1
93,4317,25,2,18,1
93,4317,25,2,20,1
93,4317,25,1,20,1
93,4317,25,1,21,1
93,4317,25,2,22,1
93,4317,25,2,23,1
93,4317,26,1,15,1
93,4317,26,1,16,1
93,4317,26,2,17,1
93,4317,26,1,18,2
93,4317,26,2,20,1
93,4317,26,2,21,3
93,4317,26,1,21,2
93,4317,26,1,22,1
93,4317,26,2,23,2
93,4317,30,1,01,1
93,4317,30,2,02,1
93,4317,32,1,03,1
93,4317,32,2,10,1
93,4317,32,1,10,3
93,4317,32,1,11,2
93,4317,32,1,12,1
93,4317,32,1,13,1
93,4317,32,1,14,4
93,4317,32,2,15,1
93,4317,32,1,15,1
93,4317,32,2,16,1
93,4317,32,1,16,2
93,4317,32,2,17,1
93,4317,32,1,20,1
93,4317,32,1,21,2
93,4317,32,1,22,1
93,4317,33,1,10,1
93,4317,33,1,11,1
93,4317,33,2,13,1
93,4317,33,1,13,1
93,4317,33,1,14,2
93,4317,33,2,17,1
93,4317,33,2,18,1
93,4317,33,2,19,1
93,4317,35,1,10,1
93,4317,35,1,11,1
93,4317,35,1,12,1
93,4317,35,2,13,1
93,4317,35,1,13,1
93,4317,35,1,14,1
93,4317,35,1,16,3
93,4317,35,2,17,1
93,4317,35,2,18,1
93,4317,35,1,18,2
93,4317,35,1,19,1
93,4317,35,1,20,4
93,4317,35,2,21,1
93,4317,35,1,21,5
93,4317,35,2,22,3
93,4317,35,1,22,2
93,4317,35,2,23,3
93,4317,35,1,23,3
93,4317,35,2,24,1
93,4317,35,1,24,3
93,4318,02,1,19,1
93,4318,06,2,21,1
93,4318,10,2,13,1
93,4318,10,1,13,1
93,4318,10,2,14,1
93,4318,10,1,14,1
93,4318,10,2,15,1
93,4318,10,1,15,1
93,4318,10,1,16,2
93,4318,10,1,17,1
93,4318,10,2,18,1
93,4318,10,1,18,1
93,4318,10,1,19,1
93,4318,10,2,20,1
93,4318,10,1,20,3
93,4318,10,1,21,2
93,4318,10,2,22,2
93,4318,10,1,22,1
93,4318,10,2,23,1
93,4318,10,1,23,1
93,4318,10,1,24,1
93,4318,11,1,17,1
93,4318,11,2,21,2
93,4318,11,2,22,2
93,4318,16,1,11,1
93,4318,16,1,19,1
93,4318,16,2,20,3
93,4318,16,2,21,1
93,4318,16,1,21,2
93,4318,16,2,22,1
93,4318,16,1,22,1
93,4318,16,2,24,1
93,4318,18,1,14,1
93,4318,18,1,16,1
93,4318,18,1,19,1
93,4318,18,1,20,1
93,4318,18,2,22,1
93,4318,18,2,23,1
93,4318,18,2,24,2
93,4318,20,2,18,1
93,4318,20,1,18,1
93,4318,20,1,19,1
93,4318,20,1,20,1
93,4318,20,2,22,1
93,4318,20,1,22,1
93,4318,20,2,24,1
93,4318,20,1,24,1
93,4318,23,1,21,1
93,4318,23,1,24,1
93,4318,25,1,16,1
93,4318,25,1,17,1
93,4318,26,1,15,1
93,4318,26,1,20,1
93,4318,26,1,21,1
93,4318,26,2,22,1
93,4318,26,1,22,1
93,4318,32,1,07,1
93,4318,32,2,10,1
93,4318,32,1,14,2
93,4318,32,1,15,3
93,4318,32,1,16,1
93,4318,32,1,17,2
93,4318,32,1,19,1
93,4318,32,1,22,2
93,4318,35,2,13,1
93,4318,35,1,13,1
93,4318,35,1,16,1
93,4318,35,2,17,1
93,4318,35,2,18,1
93,4318,35,2,19,1
93,4318,35,1,19,2
93,4318,35,2,20,2
93,4318,35,1,20,1
93,4318,35,2,21,3
93,4318,35,2,22,4
93,4318,35,1,22,1
93,4318,35,2,23,1
93,4318,35,1,23,1
93,4319,02,2,11,1
93,4319,02,2,21,1
93,4319,06,1,20,1
93,4319,10,2,11,1
93,4319,10,2,12,1
93,4319,10,1,13,1
93,4319,10,1,14,1
93,4319,10,2,16,2
93,4319,10,1,16,7
93,4319,10,2,17,4
93,4319,10,1,17,4
93,4319,10,1,18,2
93,4319,10,1,19,3
93,4319,10,2,20,1
93,4319,10,1,20,4
93,4319,10,2,21,2
93,4319,10,1,21,3
93,4319,10,2,22,1
93,4319,10,1,22,3
93,4319,10,1,24,1
93,4319,11,2,16,1
93,4319,11,1,19,1
93,4319,11,2,20,2
93,4319,11,2,21,2
93,4319,11,1,21,1
93,4319,11,2,22,1
93,4319,16,1,10,1
93,4319,16,2,15,1
93,4319,16,2,18,1
93,4319,16,1,18,1
93,4319,16,1,19,2
93,4319,16,2,20,1
93,4319,16,1,20,3
93,4319,16,2,21,2
93,4319,16,1,21,2
93,4319,16,2,22,1
93,4319,16,1,22,1
93,4319,16,2,24,1
93,4319,17,2,22,1
93,4319,18,2,16,1
93,4319,18,1,16,1
93,4319,18,1,17,1
93,4319,18,1,18,2
93,4319,18,1,20,2
93,4319,18,2,21,2
93,4319,18,2,22,2
93,4319,18,1,23,2
93,4319,20,2,10,1
93,4319,20,1,11,1
93,4319,20,1,18,1
93,4319,20,2,19,1
93,4319,20,1,19,1
93,4319,20,1,20,2
93,4319,20,2,21,2
93,4319,20,1,21,1
93,4319,20,1,22,3
93,4319,20,2,23,2
93,4319,22,1,22,1
93,4319,23,1,20,2
93,4319,23,2,22,2
93,4319,25,1,12,1
93,4319,25,2,13,2
93,4319,25,1,13,1
93,4319,25,1,15,5
93,4319,25,2,20,1
93,4319,25,2,21,3
93,4319,25,1,21,1
93,4319,26,2,17,1
93,4319,26,1,17,1
93,4319,26,2,21,1
93,4319,26,1,21,1
93,4319,26,2,22,2
93,4319,26,1,22,1
93,4319,26,2,23,1
93,4319,26,2,25,1
93,4319,30,2,01,1
93,4319,32,2,02,1
93,4319,32,1,09,2
93,4319,32,1,14,1
93,4319,32,1,15,1
93,4319,32,2,16,1
93,4319,32,2,17,1
93,4319,32,1,17,1
93,4319,32,2,18,1
93,4319,32,1,18,1
93,4319,32,1,19,1
93,4319,32,2,20,3
93,4319,32,1,20,2
93,4319,32,1,21,1
93,4319,33,1,10,1
93,4319,33,1,15,1
93,4319,33,1,17,1
93,4319,33,1,18,2
93,4319,33,1,19,2
93,4319,35,2,09,1
93,4319,35,1,13,2
93,4319,35,2,14,1
93,4319,35,2,16,1
93,4319,35,1,16,1
93,4319,35,2,18,1
93,4319,35,1,18,2
93,4319,35,1,19,3
93,4319,35,2,20,3
93,4319,35,2,21,3
93,4319,35,1,21,3
93,4319,35,2,22,1
93,4319,35,1,22,5
93,4319,35,2,23,4
93,4319,35,2,24,1
93,4319,35,1,24,1
93,4320,02,1,17,1
93,4320,02,1,20,1
93,4320,06,1,21,1
93,4320,06,2,24,1
93,4320,10,2,15,1
93,4320,10,1,15,1
93,4320,10,1,16,1
93,4320,10,1,17,2
93,4320,10,2,18,1
93,4320,10,1,18,1
93,4320,10,1,19,3
93,4320,10,2,20,2
93,4320,10,1,20,2
93,4320,10,2,21,2
93,4320,10,1,21,5
93,4320,10,2,22,1
93,4320,10,1,22,1
93,4320,10,2,23,2
93,4320,10,1,24,1
93,4320,11,2,16,1
93,4320,11,1,16,1
93,4320,11,1,19,1
93,4320,11,2,20,1
93,4320,11,1,21,1
93,4320,15,1,15,1
93,4320,16,1,10,1
93,4320,16,1,20,1
93,4320,16,2,21,1
93,4320,16,1,21,1
93,4320,16,2,22,1
93,4320,16,1,22,2
93,4320,16,1,23,1
93,4320,16,2,24,1
93,4320,17,2,24,1
93,4320,18,2,15,1
93,4320,18,1,19,1
93,4320,18,2,20,1
93,4320,18,1,20,1
93,4320,18,1,21,1
93,4320,18,2,22,2
93,4320,18,1,22,2
93,4320,18,2,24,1
93,4320,18,1,24,1
93,4320,20,1,19,1
93,4320,20,2,21,1
93,4320,20,1,21,1
93,4320,20,2,22,2
93,4320,20,2,23,1
93,4320,22,1,22,1
93,4320,23,1,19,1
93,4320,23,1,20,1
93,4320,23,2,22,1
93,4320,26,1,16,1
93,4320,26,2,18,1
93,4320,26,1,18,1
93,4320,26,1,19,1
93,4320,26,2,20,2
93,4320,26,1,21,2
93,4320,26,1,23,1
93,4320,30,2,02,1
93,4320,32,1,09,1
93,4320,32,1,13,1
93,4320,32,1,14,1
93,4320,32,1,15,1
93,4320,32,1,16,1
93,4320,32,2,18,1
93,4320,32,1,18,1
93,4320,32,2,21,1
93,4320,32,1,23,1
93,4320,33,1,13,1
93,4320,33,2,18,1
93,4320,34,1,12,1
93,4320,35,2,08,1
93,4320,35,2,12,1
93,4320,35,2,15,1
93,4320,35,1,15,2
93,4320,35,2,17,1
93,4320,35,1,17,1
93,4320,35,2,19,2
93,4320,35,1,19,1
93,4320,35,2,20,2
93,4320,35,1,20,1
93,4320,35,1,21,1
93,4320,35,1,22,3
93,4320,35,2,23,1
93,4320,35,1,23,1
93,4320,35,2,25,1
93,4321,02,1,20,1
93,4321,02,1,22,1
93,4321,06,2,22,1
93,4321,10,2,12,1
93,4321,10,1,13,1
93,4321,10,1,15,4
93,4321,10,2,16,2
93,4321,10,1,16,2
93,4321,10,2,17,2
93,4321,10,1,17,2
93,4321,10,2,18,3
93,4321,10,1,18,5
93,4321,10,1,19,2
93,4321,10,2,20,6
93,4321,10,1,20,7
93,4321,10,2,21,1
93,4321,10,1,21,3
93,4321,10,2,22,1
93,4321,10,1,22,8
93,4321,10,2,23,1
93,4321,10,1,23,1
93,4321,11,1,15,1
93,4321,11,1,17,2
93,4321,11,1,18,1
93,4321,11,2,19,1
93,4321,11,1,19,1
93,4321,11,2,20,1
93,4321,11,1,20,1
93,4321,11,1,21,2
93,4321,11,2,22,4
93,4321,11,1,22,2
93,4321,11,2,23,1
93,4321,14,1,21,1
93,4321,16,1,11,1
93,4321,16,1,13,1
93,4321,16,2,18,1
93,4321,16,1,18,1
93,4321,16,2,20,3
93,4321,16,1,20,1
93,4321,16,1,21,2
93,4321,16,2,22,2
93,4321,16,1,22,1
93,4321,16,2,23,4
93,4321,16,1,23,1
93,4321,16,2,24,1
93,4321,16,1,24,1
93,4321,17,1,20,1
93,4321,17,2,21,1
93,4321,17,1,21,1
93,4321,17,2,22,1
93,4321,17,1,23,1
93,4321,17,1,24,1
93,4321,17,2,25,1
93,4321,18,1,13,1
93,4321,18,1,18,2
93,4321,18,2,20,1
93,4321,18,1,20,3
93,4321,18,2,21,2
93,4321,18,1,21,2
93,4321,18,2,22,1
93,4321,18,1,22,1
93,4321,18,2,23,1
93,4321,18,1,24,1
93,4321,18,2,25,1
93,4321,20,2,15,1
93,4321,20,1,18,2
93,4321,20,2,21,1
93,4321,20,1,22,3
93,4321,20,2,23,1
93,4321,20,2,24,1
93,4321,20,1,24,1
93,4321,22,1,22,1
93,4321,23,1,22,1
93,4321,25,1,14,1
93,4321,25,1,15,2
93,4321,25,2,16,1
93,4321,25,1,16,1
93,4321,25,1,17,2
93,4321,25,2,18,1
93,4321,25,2,19,2
93,4321,25,1,20,2
93,4321,25,2,21,1
93,4321,26,1,19,1
93,4321,26,2,21,2
93,4321,26,1,21,2
93,4321,26,1,23,1
93,4321,26,2,24,1
93,4321,26,1,24,1
93,4321,32,2,11,1
93,4321,32,1,14,2
93,4321,32,1,15,2
93,4321,32,2,17,1
93,4321,32,2,18,1
93,4321,32,1,18,3
93,4321,32,1,19,1
93,4321,32,1,20,1
93,4321,32,1,21,1
93,4321,32,2,22,1
93,4321,32,2,23,1
93,4321,32,1,23,1
93,4321,33,1,11,1
93,4321,33,1,12,1
93,4321,33,1,17,1
93,4321,33,2,19,1
93,4321,33,1,23,1
93,4321,35,2,05,1
93,4321,35,2,09,1
93,4321,35,1,09,1
93,4321,35,2,11,1
93,4321,35,2,12,1
93,4321,35,2,13,1
93,4321,35,1,14,1
93,4321,35,1,15,1
93,4321,35,2,17,1
93,4321,35,1,17,2
93,4321,35,1,18,2
93,4321,35,2,19,4
93,4321,35,1,19,3
93,4321,35,2,20,1
93,4321,35,1,20,3
93,4321,35,2,21,4
93,4321,35,1,21,5
93,4321,35,2,22,4
93,4321,35,1,22,2
93,4321,35,2,23,2
93,4321,35,1,23,2
93,4321,35,2,24,2
93,4322,02,2,20,1
93,4322,06,2,22,1
93,4322,06,2,24,1
93,4322,10,1,14,1
93,4322,10,1,15,2
93,4322,10,2,16,1
93,4322,10,1,16,2
93,4322,10,1,17,3
93,4322,10,1,18,1
93,4322,10,1,19,2
93,4322,10,2,20,4
93,4322,10,1,20,3
93,4322,10,2,21,1
93,4322,10,1,21,1
93,4322,10,2,22,2
93,4322,10,1,22,2
93,4322,11,2,14,1
93,4322,11,2,19,1
93,4322,11,1,19,1
93,4322,11,1,20,2
93,4322,11,2,22,1
93,4322,11,1,23,1
93,4322,16,2,15,1
93,4322,16,2,19,1
93,4322,16,1,19,1
93,4322,16,1,20,1
93,4322,18,1,16,1
93,4322,18,1,17,2
93,4322,18,2,18,1
93,4322,18,1,18,2
93,4322,18,1,19,1
93,4322,18,1,20,1
93,4322,18,2,21,2
93,4322,18,1,21,1
93,4322,18,1,22,1
93,4322,20,1,18,1
93,4322,20,1,21,1
93,4322,22,1,23,1
93,4322,25,1,15,1
93,4322,25,1,17,1
93,4322,26,2,17,1
93,4322,26,1,17,1
93,4322,26,2,19,1
93,4322,32,1,13,1
93,4322,32,1,14,1
93,4322,32,1,15,1
93,4322,32,2,18,1
93,4322,32,1,22,2
93,4322,33,2,17,1
93,4322,35,1,15,1
93,4322,35,1,18,1
93,4322,35,2,19,1
93,4322,35,1,19,1
93,4322,35,1,20,1
93,4322,35,1,21,2
93,4322,35,2,22,1
93,4322,35,1,22,4
93,4322,35,2,23,1
93,4322,35,1,23,1
93,4323,02,1,22,1
93,4323,06,2,22,2
93,4323,06,1,23,1
93,4323,10,2,13,2
93,4323,10,1,13,1
93,4323,10,1,15,1
93,4323,10,2,16,1
93,4323,10,1,16,1
93,4323,10,1,17,1
93,4323,10,1,18,2
93,4323,10,1,19,2
93,4323,10,2,20,2
93,4323,10,1,20,4
93,4323,10,2,21,3
93,4323,10,1,21,4
93,4323,10,2,22,1
93,4323,10,1,22,1
93,4323,10,1,23,2
93,4323,11,1,16,1
93,4323,11,1,17,1
93,4323,11,2,18,1
93,4323,11,2,19,1
93,4323,11,1,19,1
93,4323,11,1,20,1
93,4323,11,2,21,3
93,4323,11,2,22,1
93,4323,11,2,23,1
93,4323,14,1,17,1
93,4323,14,2,19,1
93,4323,16,1,15,1
93,4323,16,2,18,1
93,4323,16,2,19,1
93,4323,16,1,19,1
93,4323,16,1,20,1
93,4323,16,1,21,2
93,4323,16,2,22,4
93,4323,16,1,22,2
93,4323,16,2,23,1
93,4323,16,2,24,1
93,4323,16,2,25,1
93,4323,18,1,15,1
93,4323,18,2,18,1
93,4323,18,2,20,3
93,4323,18,1,20,1
93,4323,18,2,21,1
93,4323,18,2,22,1
93,4323,18,1,22,2
93,4323,20,1,17,1
93,4323,20,2,18,1
93,4323,20,1,21,1
93,4323,20,1,22,1
93,4323,20,2,23,1
93,4323,20,1,23,1
93,4323,20,1,24,1
93,4323,22,1,20,1
93,4323,22,2,21,1
93,4323,22,1,22,1
93,4323,22,1,23,1
93,4323,23,1,17,1
93,4323,23,2,23,1
93,4323,25,1,14,1
93,4323,26,2,21,1
93,4323,32,2,06,1
93,4323,32,1,09,1
93,4323,32,1,10,1
93,4323,32,1,13,2
93,4323,32,1,14,3
93,4323,32,2,17,1
93,4323,32,1,17,1
93,4323,32,1,19,2
93,4323,32,1,20,1
93,4323,32,1,21,1
93,4323,35,1,13,1
93,4323,35,2,14,1
93,4323,35,1,19,3
93,4323,35,1,20,4
93,4323,35,1,21,2
93,4323,35,2,22,2
93,4323,35,1,22,2
93,4323,35,2,23,4
93,4323,35,1,23,4
93,4323,35,2,24,2
93,4323,35,1,24,1
93,4324,06,1,17,1
93,4324,06,1,20,1
93,4324,06,1,21,1
93,4324,10,1,12,2
93,4324,10,1,13,1
93,4324,10,1,15,1
93,4324,10,2,16,1
93,4324,10,2,17,1
93,4324,10,2,18,1
93,4324,10,1,18,1
93,4324,10,2,19,2
93,4324,10,1,19,3
93,4324,10,2,20,1
93,4324,10,1,20,2
93,4324,10,2,21,1
93,4324,10,1,21,3
93,4324,10,2,22,1
93,4324,10,1,22,3
93,4324,10,1,23,1
93,4324,11,1,14,1
93,4324,11,2,20,1
93,4324,11,1,21,1
93,4324,11,2,22,2
93,4324,11,1,22,1
93,4324,16,2,13,1
93,4324,16,1,14,1
93,4324,16,1,18,2
93,4324,16,1,20,1
93,4324,16,2,21,2
93,4324,16,2,22,1
93,4324,16,1,22,2
93,4324,16,1,23,1
93,4324,16,2,24,2
93,4324,18,1,16,1
93,4324,18,1,17,1
93,4324,18,2,20,2
93,4324,18,1,20,2
93,4324,18,2,21,1
93,4324,18,2,22,1
93,4324,20,2,19,2
93,4324,20,1,20,1
93,4324,20,1,21,2
93,4324,20,2,22,1
93,4324,20,2,23,1
93,4324,20,2,24,1
93,4324,22,2,17,1
93,4324,23,1,18,1
93,4324,23,1,19,1
93,4324,23,1,20,1
93,4324,25,1,12,1
93,4324,25,1,13,1
93,4324,25,1,15,1
93,4324,25,1,16,1
93,4324,25,1,17,1
93,4324,26,2,16,1
93,4324,26,1,17,1
93,4324,26,2,20,1
93,4324,26,1,21,1
93,4324,32,1,07,1
93,4324,32,1,09,1
93,4324,32,1,12,1
93,4324,32,1,13,1
93,4324,32,1,14,1
93,4324,32,1,15,1
93,4324,32,1,16,3
93,4324,32,1,18,1
93,4324,32,1,19,2
93,4324,33,1,16,1
93,4324,35,1,14,3
93,4324,35,1,15,1
93,4324,35,1,17,1
93,4324,35,1,18,1
93,4324,35,2,19,1
93,4324,35,2,20,1
93,4324,35,1,20,2
93,4324,35,2,21,2
93,4324,35,1,21,2
93,4324,35,2,22,2
93,4324,35,2,23,3
93,4324,35,1,23,1
93,4324,35,2,24,1
93,4325,02,1,22,1
93,4325,06,2,20,1
93,4325,10,2,16,1
93,4325,10,1,16,1
93,4325,10,1,17,1
93,4325,10,1,18,1
93,4325,10,2,19,2
93,4325,10,1,19,3
93,4325,10,2,20,3
93,4325,10,2,21,1
93,4325,10,1,21,2
93,4325,10,2,22,1
93,4325,10,1,22,1
93,4325,11,2,15,1
93,4325,11,1,16,1
93,4325,11,1,19,1
93,4325,11,2,20,1
93,4325,11,1,20,1
93,4325,11,2,21,2
93,4325,11,1,22,1
93,4325,11,1,23,1
93,4325,16,1,13,1
93,4325,16,1,15,1
93,4325,16,2,18,1
93,4325,16,1,20,1
93,4325,16,2,21,1
93,4325,16,1,22,2
93,4325,17,2,17,1
93,4325,18,1,15,1
93,4325,18,2,17,1
93,4325,18,1,17,1
93,4325,18,2,19,1
93,4325,18,2,20,1
93,4325,18,1,20,2
93,4325,18,2,21,1
93,4325,18,2,22,1
93,4325,18,1,22,1
93,4325,20,1,22,1
93,4325,20,2,23,1
93,4325,22,1,22,1
93,4325,23,1,17,1
93,4325,25,1,13,1
93,4325,25,1,14,1
93,4325,25,1,21,1
93,4325,26,1,22,1
93,4325,26,2,23,1
93,4325,31,1,01,1
93,4325,32,1,10,1
93,4325,32,1,12,1
93,4325,32,1,13,1
93,4325,32,1,14,1
93,4325,32,1,15,1
93,4325,32,2,16,1
93,4325,32,1,20,2
93,4325,32,1,21,2
93,4325,33,1,14,1
93,4325,33,1,22,1
93,4325,35,2,02,1
93,4325,35,1,14,1
93,4325,35,2,19,1
93,4325,35,2,20,1
93,4325,35,1,20,1
93,4325,35,2,21,1
93,4325,35,1,21,3
93,4325,35,2,22,2
93,4325,35,1,22,1
93,4326,02,2,14,1
93,4326,02,2,23,1
93,4326,06,1,17,1
93,4326,06,2,18,1
93,4326,06,1,19,1
93,4326,10,1,12,1
93,4326,10,1,13,1
93,4326,10,2,15,2
93,4326,10,1,16,2
93,4326,10,2,17,1
93,4326,10,2,19,2
93,4326,10,1,19,2
93,4326,10,2,20,1
93,4326,10,1,20,2
93,4326,10,1,21,3
93,4326,10,2,22,1
93,4326,11,1,14,1
93,4326,11,1,16,1
93,4326,11,2,18,1
93,4326,11,2,19,3
93,4326,11,1,20,2
93,4326,11,2,21,1
93,4326,11,1,21,1
93,4326,11,2,23,1
93,4326,15,2,19,1
93,4326,16,2,23,1
93,4326,17,1,20,1
93,4326,18,2,19,1
93,4326,18,1,19,2
93,4326,18,1,20,1
93,4326,18,1,21,1
93,4326,20,1,21,2
93,4326,20,2,24,1
93,4326,22,2,22,1
93,4326,25,1,11,1
93,4326,25,2,13,1
93,4326,25,1,13,1
93,4326,25,2,14,1
93,4326,25,1,17,1
93,4326,25,1,21,1
93,4326,26,1,20,1
93,4326,26,2,21,1
93,4326,32,2,09,1
93,4326,32,1,12,2
93,4326,32,1,13,1
93,4326,32,1,17,1
93,4326,32,2,19,1
93,4326,32,1,20,1
93,4326,32,2,21,1
93,4326,34,1,17,1
93,4326,35,1,14,2
93,4326,35,1,15,1
93,4326,35,1,16,1
93,4326,35,1,19,2
93,4326,35,2,20,2
93,4326,35,1,20,1
93,4326,35,2,21,2
93,4326,35,1,21,3
93,4326,35,1,22,1
93,4326,35,2,24,1
93,4327,06,2,19,1
93,4327,10,1,16,1
93,4327,10,1,18,1
93,4327,10,1,19,1
93,4327,10,2,20,1
93,4327,10,1,20,2
93,4327,11,1,15,1
93,4327,11,1,22,1
93,4327,16,2,19,1
93,4327,16,1,20,1
93,4327,16,2,23,1
93,4327,16,1,24,1
93,4327,17,1,20,1
93,4327,17,2,25,1
93,4327,18,1,15,2
93,4327,18,2,23,1
93,4327,22,1,19,1
93,4327,25,1,13,1
93,4327,25,1,15,1
93,4327,25,1,17,2
93,4327,25,1,18,2
93,4327,26,2,18,1
93,4327,31,2,01,1
93,4327,32,1,10,1
93,4327,32,1,17,1
93,4327,35,1,13,1
93,4327,35,2,15,1
93,4327,35,1,15,1
93,4327,35,1,21,2
93,4327,35,2,23,1
93,4327,35,1,24,1
93,4328,01,2,19,1
93,4328,02,2,21,2
93,4328,06,2,19,1
93,4328,06,2,21,1
93,4328,10,2,14,1
93,4328,10,1,14,1
93,4328,10,1,15,1
93,4328,10,1,16,2
93,4328,10,2,17,1
93,4328,10,2,18,1
93,4328,10,2,19,1
