year,county,cause,sex,age_code,N
92,4202,10,2,19,5
92,4202,10,1,19,7
92,4202,10,1,20,6
92,4202,10,2,20,9
92,4202,10,1,21,19
92,4202,10,2,21,7
92,4202,10,2,22,6
92,4202,10,1,22,7
92,4202,10,2,23,3
92,4202,10,1,23,8
92,4202,10,2,24,2
92,4202,11,2,12,1
92,4202,11,2,13,1
92,4202,11,1,15,1
92,4202,11,2,16,1
92,4202,11,1,16,2
92,4202,11,2,17,1
92,4202,11,1,17,4
92,4202,11,2,18,1
92,4202,11,1,18,3
92,4202,11,2,19,3
92,4202,11,1,19,1
92,4202,11,2,20,5
92,4202,11,1,20,4
92,4202,11,2,21,2
92,4202,11,1,21,1
92,4202,11,2,22,4
92,4202,11,1,22,2
92,4202,11,2,23,1
92,4202,11,1,24,1
92,4202,12,1,23,1
92,4202,13,2,23,1
92,4202,14,1,21,1
92,4202,14,2,23,1
92,4202,14,1,24,1
92,4202,16,2,10,1
92,4202,16,1,14,1
92,4202,16,1,16,1
92,4202,16,1,17,1
92,4202,16,2,18,2
92,4202,16,1,18,1
92,4202,16,2,19,1
92,4202,16,1,19,1
92,4202,16,2,20,4
92,4202,16,1,20,2
92,4202,16,2,21,5
92,4202,16,1,21,4
92,4202,16,2,22,3
92,4202,16,1,22,7
92,4202,16,2,23,3
92,4202,16,1,23,3
92,4202,16,2,26,1
92,4202,17,1,14,1
92,4202,17,1,15,1
92,4202,17,2,18,1
92,4202,17,2,19,2
92,4202,17,1,19,1
92,4202,17,1,21,2
92,4202,17,2,22,1
92,4202,17,1,22,1
92,4202,17,2,23,4
92,4202,17,2,25,1
92,4202,18,2,14,1
92,4202,18,1,14,1
92,4202,18,1,16,5
92,4202,18,2,17,1
92,4202,18,2,18,2
92,4202,18,1,18,1
92,4202,18,2,19,1
92,4202,18,1,19,4
92,4202,18,2,20,1
92,4202,18,1,20,7
92,4202,18,2,21,6
92,4202,18,1,21,1
92,4202,18,2,22,6
92,4202,18,1,22,7
92,4202,18,2,23,2
92,4202,18,1,23,2
92,4202,18,2,26,1
92,4202,20,2,07,1
92,4202,20,1,13,1
92,4202,20,2,15,1
92,4202,20,1,17,1
92,4202,20,2,18,1
92,4202,20,1,18,1
92,4202,20,1,19,1
92,4202,20,1,20,4
92,4202,20,2,21,2
92,4202,20,1,21,7
92,4202,20,2,22,4
92,4202,20,1,22,9
92,4202,20,2,23,4
92,4202,20,1,23,4
92,4202,20,2,24,2
92,4202,22,2,09,1
92,4202,22,2,19,1
92,4202,22,1,21,1
92,4202,22,2,22,1
92,4202,22,1,22,1
92,4202,23,2,20,1
92,4202,23,1,21,1
92,4202,23,2,22,1
92,4202,24,2,23,1
92,4202,25,1,14,2
92,4202,25,1,15,1
92,4202,25,2,16,2
92,4202,25,1,16,6
92,4202,25,2,17,1
92,4202,25,1,18,3
92,4202,25,2,19,1
92,4202,25,1,19,1
92,4202,25,1,20,3
92,4202,25,2,21,1
92,4202,25,1,21,5
92,4202,25,2,22,1
92,4202,25,1,22,2
92,4202,26,2,13,1
92,4202,26,2,15,1
92,4202,26,2,17,2
92,4202,26,2,18,2
92,4202,26,1,18,1
92,4202,26,2,19,1
92,4202,26,1,19,3
92,4202,26,1,21,1
92,4202,26,2,22,1
92,4202,26,2,23,4
92,4202,26,1,23,1
92,4202,30,2,02,1
92,4202,30,1,02,1
92,4202,30,1,03,1
92,4202,31,1,01,2
92,4202,32,1,02,1
92,4202,32,2,03,1
92,4202,32,1,03,1
92,4202,32,2,07,1
92,4202,32,1,10,2
92,4202,32,2,12,1
92,4202,32,1,12,6
92,4202,32,2,13,1
92,4202,32,1,13,4
92,4202,32,2,14,1
92,4202,32,1,14,5
92,4202,32,1,15,1
92,4202,32,1,16,2
92,4202,32,2,18,4
92,4202,32,1,18,1
92,4202,32,2,19,2
92,4202,32,1,19,1
92,4202,32,1,20,2
92,4202,32,1,21,5
92,4202,32,2,22,1
92,4202,32,1,22,2
92,4202,32,2,23,1
92,4202,33,2,12,1
92,4202,33,1,13,1
92,4202,33,2,15,1
92,4202,33,1,15,1
92,4202,33,1,18,2
92,4202,33,1,20,1
92,4202,33,1,21,2
92,4202,33,1,23,1
92,4202,34,2,13,1
92,4202,35,1,02,1
92,4202,35,2,11,1
92,4202,35,1,12,3
92,4202,35,2,13,1
92,4202,35,1,13,3
92,4202,35,2,14,1
92,4202,35,1,14,3
92,4202,35,2,15,2
92,4202,35,1,15,3
92,4202,35,1,16,3
92,4202,35,2,17,1
92,4202,35,1,17,3
92,4202,35,2,18,2
92,4202,35,1,18,5
92,4202,35,2,19,4
92,4202,35,1,19,8
92,4202,35,2,20,4
92,4202,35,1,20,3
92,4202,35,2,21,6
92,4202,35,1,21,12
92,4202,35,2,22,6
92,4202,35,1,22,19
92,4202,35,2,23,12
92,4202,35,1,23,10
92,4202,35,2,24,7
92,4202,35,1,24,4
92,4202,35,2,25,1
92,4203,02,1,19,1
92,4203,02,1,20,1
92,4203,02,1,21,2
92,4203,02,2,22,1
92,4203,02,1,22,1
92,4203,02,2,23,1
92,4203,02,1,24,1
92,4203,06,1,07,1
92,4203,06,1,16,1
92,4203,06,1,21,3
92,4203,10,1,13,2
92,4203,10,2,14,2
92,4203,10,1,14,5
92,4203,10,2,15,2
92,4203,10,1,15,6
92,4203,10,2,16,2
92,4203,10,1,16,4
92,4203,10,2,17,1
92,4203,10,1,17,3
92,4203,10,2,18,1
92,4203,10,1,18,2
92,4203,10,2,19,3
92,4203,10,1,19,9
92,4203,10,2,20,12
92,4203,10,1,20,8
92,4203,10,2,21,3
92,4203,10,1,21,1
92,4203,10,2,22,3
92,4203,10,1,22,4
92,4203,10,2,23,1
92,4203,10,1,23,2
92,4203,10,2,24,1
92,4203,11,1,13,1
92,4203,11,2,14,1
92,4203,11,1,14,1
92,4203,11,1,17,1
92,4203,11,2,18,2
92,4203,11,1,18,4
92,4203,11,2,19,3
92,4203,11,1,19,6
92,4203,11,2,20,3
92,4203,11,1,20,6
92,4203,11,2,21,2
92,4203,11,1,21,3
92,4203,11,2,22,7
92,4203,11,1,22,2
92,4203,11,2,23,2
92,4203,11,1,23,1
92,4203,14,2,24,1
92,4203,16,1,13,1
92,4203,16,1,14,2
92,4203,16,1,16,1
92,4203,16,1,17,2
92,4203,16,1,18,3
92,4203,16,2,20,3
92,4203,16,1,20,4
92,4203,16,2,21,3
92,4203,16,1,21,3
92,4203,16,2,22,2
92,4203,16,1,22,2
92,4203,16,2,23,1
92,4203,16,1,23,1
92,4203,17,1,16,2
92,4203,17,2,18,1
92,4203,17,1,18,1
92,4203,17,2,19,1
92,4203,17,1,19,1
92,4203,17,2,20,1
92,4203,17,1,21,1
92,4203,17,2,22,1
92,4203,17,1,22,1
92,4203,17,2,24,1
92,4203,18,2,15,1
92,4203,18,2,16,2
92,4203,18,1,17,1
92,4203,18,2,18,1
92,4203,18,2,19,2
92,4203,18,2,20,1
92,4203,18,1,20,5
92,4203,18,2,21,2
92,4203,18,1,21,8
92,4203,18,2,22,3
92,4203,18,1,22,3
92,4203,18,2,23,1
92,4203,18,1,23,1
92,4203,18,2,24,1
92,4203,20,1,13,1
92,4203,20,2,18,2
92,4203,20,1,18,1
92,4203,20,2,19,1
92,4203,20,1,19,1
92,4203,20,1,20,2
92,4203,20,1,21,4
92,4203,20,2,22,1
92,4203,20,1,22,1
92,4203,20,2,23,2
92,4203,20,1,23,2
92,4203,20,2,24,3
92,4203,22,1,16,1
92,4203,22,2,17,1
92,4203,22,1,19,1
92,4203,22,2,20,1
92,4203,22,1,20,2
92,4203,22,1,22,1
92,4203,22,2,23,1
92,4203,22,1,23,2
92,4203,23,1,20,1
92,4203,23,1,21,1
92,4203,25,1,12,1
92,4203,25,1,13,2
92,4203,25,1,15,4
92,4203,25,1,16,1
92,4203,25,1,18,2
92,4203,25,2,19,1
92,4203,25,1,19,1
92,4203,25,2,21,1
92,4203,25,2,22,1
92,4203,25,1,23,1
92,4203,26,1,14,1
92,4203,26,1,15,1
92,4203,26,2,16,1
92,4203,26,1,16,1
92,4203,26,2,18,1
92,4203,26,2,19,1
92,4203,26,2,20,1
92,4203,26,1,20,2
92,4203,26,2,21,2
92,4203,26,1,21,2
92,4203,26,2,22,2
92,4203,26,1,22,1
92,4203,26,2,23,2
92,4203,30,2,02,1
92,4203,32,1,10,3
92,4203,32,1,11,1
92,4203,32,2,12,1
92,4203,32,1,12,3
92,4203,32,1,14,3
92,4203,32,2,16,1
92,4203,32,1,16,2
92,4203,32,1,17,1
92,4203,32,2,18,2
92,4203,32,1,19,1
92,4203,32,1,20,2
92,4203,32,1,22,1
92,4203,32,2,23,1
92,4203,33,1,13,2
92,4203,33,1,15,1
92,4203,33,1,20,1
92,4203,34,1,14,1
92,4203,34,1,15,1
92,4203,35,2,10,1
92,4203,35,1,10,1
92,4203,35,1,11,2
92,4203,35,1,12,3
92,4203,35,1,13,2
92,4203,35,1,14,2
92,4203,35,1,16,1
92,4203,35,2,17,1
92,4203,35,1,17,1
92,4203,35,2,18,3
92,4203,35,1,18,4
92,4203,35,2,19,2
92,4203,35,1,19,7
92,4203,35,2,20,4
92,4203,35,1,20,9
92,4203,35,2,21,2
92,4203,35,1,21,7
92,4203,35,2,22,9
92,4203,35,1,22,7
92,4203,35,2,23,6
92,4203,35,1,23,9
92,4203,35,2,24,3
92,4203,35,1,24,1
92,4203,35,2,25,2
92,4203,35,1,26,1
92,4204,02,1,19,1
92,4204,02,1,20,2
92,4204,02,1,21,1
92,4204,02,1,22,1
92,4204,02,1,24,1
92,4204,06,1,12,1
92,4204,06,1,18,1
92,4204,06,2,19,1
92,4204,06,2,21,1
92,4204,06,1,21,1
92,4204,06,1,24,1
92,4204,10,2,05,1
92,4204,10,1,11,1
92,4204,10,1,13,2
92,4204,10,1,14,3
92,4204,10,2,14,2
92,4204,10,2,15,2
92,4204,10,1,15,2
92,4204,10,1,16,3
92,4204,10,2,17,3
92,4204,10,1,17,4
92,4204,10,2,18,2
92,4204,10,1,18,4
92,4204,10,1,19,9
92,4204,10,2,19,7
92,4204,10,1,20,8
92,4204,10,2,20,3
92,4204,10,2,21,4
92,4204,10,1,21,10
92,4204,10,1,22,7
92,4204,10,2,22,3
92,4204,10,2,23,2
92,4204,10,1,23,6
92,4204,10,2,24,2
92,4204,11,2,16,1
92,4204,11,1,16,1
92,4204,11,2,17,1
92,4204,11,1,17,1
92,4204,11,2,18,2
92,4204,11,1,18,3
92,4204,11,2,19,2
92,4204,11,1,19,2
92,4204,11,1,20,1
92,4204,11,2,20,2
92,4204,11,1,21,3
92,4204,11,2,21,5
92,4204,11,2,22,3
92,4204,11,1,22,2
92,4204,11,2,23,2
92,4204,11,2,24,1
92,4204,16,2,10,1
92,4204,16,1,12,1
92,4204,16,1,13,1
92,4204,16,1,15,1
92,4204,16,1,17,2
92,4204,16,1,18,1
92,4204,16,2,19,1
92,4204,16,2,20,1
92,4204,16,1,20,1
92,4204,16,2,21,3
92,4204,16,1,21,2
92,4204,16,2,22,2
92,4204,16,1,22,1
92,4204,16,2,23,4
92,4204,16,1,23,1
92,4204,16,1,24,1
92,4204,17,1,19,1
92,4204,17,1,20,1
92,4204,17,2,21,1
92,4204,17,2,24,1
92,4204,18,1,16,1
92,4204,18,1,17,1
92,4204,18,2,17,1
92,4204,18,1,18,2
92,4204,18,2,19,3
92,4204,18,1,19,4
92,4204,18,2,20,4
92,4204,18,1,20,7
92,4204,18,1,21,1
92,4204,18,2,21,3
92,4204,18,1,22,4
92,4204,18,2,22,8
92,4204,18,1,24,1
92,4204,18,2,25,1
92,4204,20,2,11,1
92,4204,20,1,15,1
92,4204,20,1,17,1
92,4204,20,1,19,1
92,4204,20,1,20,3
92,4204,20,2,20,1
92,4204,20,1,21,2
92,4204,20,2,21,1
92,4204,20,2,22,2
92,4204,20,1,24,1
92,4204,20,2,24,1
92,4204,20,2,25,1
92,4204,22,1,13,1
92,4204,22,1,19,1
92,4204,22,2,20,2
92,4204,23,2,23,1
92,4204,25,1,13,2
92,4204,25,1,14,2
92,4204,25,1,16,3
92,4204,25,2,18,1
92,4204,25,1,19,1
92,4204,25,2,21,1
92,4204,26,2,14,1
92,4204,26,1,16,1
92,4204,26,1,17,1
92,4204,26,2,18,2
92,4204,26,2,19,1
92,4204,26,1,20,2
92,4204,26,2,20,3
92,4204,26,1,21,1
92,4204,26,2,22,4
92,4204,26,2,23,2
92,4204,31,1,01,1
92,4204,32,2,03,1
92,4204,32,1,09,2
92,4204,32,2,10,1
92,4204,32,2,11,2
92,4204,32,1,12,2
92,4204,32,1,13,2
92,4204,32,2,13,2
92,4204,32,1,14,1
92,4204,32,2,16,1
92,4204,32,1,17,4
92,4204,32,1,18,1
92,4204,32,2,18,2
92,4204,32,1,19,2
92,4204,32,2,19,2
92,4204,32,1,20,2
92,4204,32,2,20,1
92,4204,32,2,22,1
92,4204,32,2,23,1
92,4204,33,1,15,1
92,4204,33,2,16,1
92,4204,33,1,17,1
92,4204,33,2,17,1
92,4204,33,1,18,1
92,4204,35,1,15,2
92,4204,35,2,15,1
92,4204,35,1,16,2
92,4204,35,1,17,1
92,4204,35,2,17,1
92,4204,35,1,18,1
92,4204,35,2,18,1
92,4204,35,1,19,7
92,4204,35,2,19,4
92,4204,35,1,20,4
92,4204,35,2,20,4
92,4204,35,1,21,4
92,4204,35,2,21,10
92,4204,35,1,22,6
92,4204,35,2,22,11
92,4204,35,2,23,12
92,4204,35,1,23,8
92,4204,35,1,24,2
92,4204,35,2,24,6
92,4204,35,2,25,1
92,4205,02,1,11,1
92,4205,02,1,12,1
92,4205,02,1,18,1
92,4205,02,1,21,2
92,4205,02,1,22,2
92,4205,06,2,20,1
92,4205,06,2,21,1
92,4205,06,2,22,1
92,4205,06,2,23,1
92,4205,10,2,05,1
92,4205,10,1,09,1
92,4205,10,1,11,1
92,4205,10,1,12,3
92,4205,10,1,13,2
92,4205,10,2,14,3
92,4205,10,1,14,4
92,4205,10,2,15,3
92,4205,10,1,15,7
92,4205,10,2,16,7
92,4205,10,1,16,10
92,4205,10,2,17,2
92,4205,10,1,17,4
92,4205,10,2,18,2
92,4205,10,1,18,9
92,4205,10,2,19,3
92,4205,10,1,19,5
92,4205,10,2,20,3
92,4205,10,1,20,14
92,4205,10,2,21,6
92,4205,10,1,21,12
92,4205,10,2,22,4
92,4205,10,1,22,4
92,4205,10,2,23,5
92,4205,10,1,23,4
92,4205,10,2,24,2
92,4205,11,2,17,3
92,4205,11,2,18,2
92,4205,11,1,18,3
92,4205,11,2,19,2
92,4205,11,2,20,7
92,4205,11,1,20,6
92,4205,11,2,21,3
92,4205,11,2,22,3
92,4205,11,2,23,2
92,4205,11,2,24,1
92,4205,13,1,15,1
92,4205,14,1,19,1
92,4205,16,1,14,2
92,4205,16,2,16,1
92,4205,16,1,16,1
92,4205,16,1,17,1
92,4205,16,2,18,1
92,4205,16,1,18,1
92,4205,16,2,20,1
92,4205,16,1,20,4
92,4205,16,1,21,3
92,4205,16,2,22,1
92,4205,16,1,22,1
92,4205,16,2,23,2
92,4205,16,1,23,1
92,4205,16,2,25,1
92,4205,17,2,17,1
92,4205,17,1,18,1
92,4205,17,1,21,1
92,4205,17,2,22,1
92,4205,17,2,23,2
92,4205,17,1,25,1
92,4205,18,1,13,1
92,4205,18,2,14,2
92,4205,18,1,14,2
92,4205,18,1,15,1
92,4205,18,1,17,1
92,4205,18,1,18,3
92,4205,18,2,19,2
92,4205,18,1,19,1
92,4205,18,1,20,2
92,4205,18,2,21,5
92,4205,18,1,21,2
92,4205,18,2,22,2
92,4205,18,1,22,3
92,4205,18,2,23,4
92,4205,18,1,23,1
92,4205,18,2,24,1
92,4205,18,1,24,1
92,4205,20,1,13,1
92,4205,20,1,17,1
92,4205,20,2,20,2
92,4205,20,1,20,2
92,4205,20,2,21,2
92,4205,20,1,21,2
92,4205,20,2,22,1
92,4205,20,1,22,1
92,4205,20,2,23,2
92,4205,20,2,24,2
92,4205,23,2,20,1
92,4205,25,2,13,1
92,4205,25,1,13,3
92,4205,25,1,14,2
92,4205,25,1,15,1
92,4205,25,1,17,2
92,4205,25,1,18,3
92,4205,25,2,19,1
92,4205,25,1,19,2
92,4205,25,2,20,1
92,4205,25,1,20,2
92,4205,25,2,21,1
92,4205,25,1,21,3
92,4205,26,1,13,1
92,4205,26,1,18,1
92,4205,26,2,20,2
92,4205,26,1,20,2
92,4205,26,2,21,1
92,4205,26,1,22,1
92,4205,26,1,24,1
92,4205,30,2,01,1
92,4205,30,2,02,1
92,4205,30,1,18,1
92,4205,31,2,02,1
92,4205,31,1,02,1
92,4205,32,2,07,2
92,4205,32,2,08,1
92,4205,32,1,08,1
92,4205,32,1,09,2
92,4205,32,1,10,3
92,4205,32,1,11,1
92,4205,32,2,12,3
92,4205,32,1,12,3
92,4205,32,1,13,3
92,4205,32,1,14,4
92,4205,32,2,15,2
92,4205,32,1,15,1
92,4205,32,2,17,1
92,4205,32,1,17,1
92,4205,32,2,18,1
92,4205,32,1,18,1
92,4205,32,1,19,1
92,4205,32,1,20,3
92,4205,32,1,21,3
92,4205,33,1,10,1
92,4205,33,1,12,2
92,4205,33,1,13,2
92,4205,33,1,14,1
92,4205,33,2,17,1
92,4205,33,2,20,1
92,4205,33,1,20,1
92,4205,33,2,21,2
92,4205,33,1,21,2
92,4205,35,2,02,1
92,4205,35,2,07,1
92,4205,35,1,07,1
92,4205,35,1,11,3
92,4205,35,1,12,2
92,4205,35,1,14,4
92,4205,35,2,15,2
92,4205,35,1,15,7
92,4205,35,1,16,2
92,4205,35,2,17,2
92,4205,35,2,18,2
92,4205,35,1,18,2
92,4205,35,2,19,2
92,4205,35,1,19,8
92,4205,35,2,20,3
92,4205,35,1,20,10
92,4205,35,2,21,8
92,4205,35,1,21,9
92,4205,35,2,22,10
92,4205,35,1,22,11
92,4205,35,2,23,7
92,4205,35,1,23,6
92,4205,35,2,24,1
92,4205,35,1,24,3
92,4205,35,1,25,1
92,4206,01,1,16,1
92,4206,01,2,21,1
92,4206,02,2,19,1
92,4206,02,1,20,2
92,4206,02,1,21,2
92,4206,02,1,22,3
92,4206,02,1,23,1
92,4206,10,1,10,1
92,4206,10,1,11,2
92,4206,10,2,12,1
92,4206,10,1,12,2
92,4206,10,2,13,2
92,4206,10,1,13,5
92,4206,10,2,14,5
92,4206,10,1,14,4
92,4206,10,2,15,4
92,4206,10,1,15,10
92,4206,10,2,16,2
92,4206,10,1,16,7
92,4206,10,2,17,2
92,4206,10,1,17,10
92,4206,10,2,18,7
92,4206,10,1,18,10
92,4206,10,2,19,4
92,4206,10,1,19,10
92,4206,10,2,20,9
92,4206,10,1,20,21
92,4206,10,2,21,8
92,4206,10,1,21,17
92,4206,10,2,22,5
92,4206,10,1,22,11
92,4206,10,2,23,2
92,4206,10,1,23,5
92,4206,10,2,24,1
92,4206,10,1,24,5
92,4206,11,2,15,2
92,4206,11,1,16,3
92,4206,11,2,17,1
92,4206,11,1,17,3
92,4206,11,2,18,2
92,4206,11,1,18,1
92,4206,11,2,19,5
92,4206,11,1,19,3
92,4206,11,2,20,4
92,4206,11,1,20,4
92,4206,11,2,21,8
92,4206,11,1,21,5
92,4206,11,2,22,6
92,4206,11,1,22,7
92,4206,11,2,23,1
92,4206,13,2,23,1
92,4206,14,1,18,1
92,4206,14,1,20,1
92,4206,14,2,24,1
92,4206,15,2,21,1
92,4206,16,2,11,1
92,4206,16,2,12,1
92,4206,16,1,12,1
92,4206,16,1,15,1
92,4206,16,2,16,1
92,4206,16,1,16,1
92,4206,16,2,17,1
92,4206,16,1,17,2
92,4206,16,1,18,2
92,4206,16,2,19,1
92,4206,16,1,19,3
92,4206,16,2,20,5
92,4206,16,1,20,1
92,4206,16,2,21,1
92,4206,16,1,21,8
92,4206,16,2,22,6
92,4206,16,1,22,1
92,4206,16,2,23,2
92,4206,16,1,23,1
92,4206,16,2,24,4
92,4206,16,1,24,1
92,4206,17,1,17,1
92,4206,17,1,18,1
92,4206,17,1,20,1
92,4206,17,1,21,2
92,4206,17,2,22,2
92,4206,17,1,22,1
92,4206,18,1,09,1
92,4206,18,2,13,2
92,4206,18,2,15,2
92,4206,18,1,16,3
92,4206,18,2,17,1
92,4206,18,1,17,1
92,4206,18,2,18,1
92,4206,18,1,18,2
92,4206,18,2,19,2
92,4206,18,1,19,1
92,4206,18,2,20,4
92,4206,18,1,20,5
92,4206,18,2,21,3
92,4206,18,1,21,3
92,4206,18,2,22,3
92,4206,18,1,22,5
92,4206,18,2,23,5
92,4206,18,1,23,1
92,4206,18,1,24,1
92,4206,20,2,14,1
92,4206,20,1,16,1
92,4206,20,1,17,1
92,4206,20,2,18,2
92,4206,20,1,18,1
92,4206,20,2,19,1
92,4206,20,1,19,3
92,4206,20,2,20,1
92,4206,20,1,20,2
92,4206,20,2,21,2
92,4206,20,1,21,5
92,4206,20,1,22,3
92,4206,20,2,23,1
92,4206,20,1,23,2
92,4206,20,1,24,1
92,4206,22,1,20,1
92,4206,22,2,21,1
92,4206,22,1,21,1
92,4206,22,1,22,1
92,4206,22,2,23,1
92,4206,23,1,16,1
92,4206,23,1,20,1
92,4206,23,1,21,1
92,4206,23,2,23,1
92,4206,25,1,13,1
92,4206,25,1,14,5
92,4206,25,1,15,3
92,4206,25,1,16,5
92,4206,25,2,17,3
92,4206,25,1,17,1
92,4206,25,2,18,1
92,4206,25,1,18,2
92,4206,25,2,19,2
92,4206,25,1,19,2
92,4206,25,2,20,2
92,4206,25,1,20,3
92,4206,25,1,21,5
92,4206,25,2,22,1
92,4206,25,2,23,1
92,4206,25,1,23,1
92,4206,26,1,16,2
92,4206,26,2,18,1
92,4206,26,1,18,1
92,4206,26,1,20,3
92,4206,26,2,21,2
92,4206,26,1,21,4
92,4206,26,2,22,2
92,4206,26,1,22,1
92,4206,26,2,23,2
92,4206,26,1,23,1
92,4206,30,1,01,1
92,4206,30,2,08,1
92,4206,30,1,08,1
92,4206,31,2,01,4
92,4206,31,1,01,2
92,4206,32,2,02,1
92,4206,32,1,02,1
92,4206,32,1,04,1
92,4206,32,2,07,1
92,4206,32,1,08,1
92,4206,32,2,09,1
92,4206,32,1,09,3
92,4206,32,2,10,1
92,4206,32,1,10,1
92,4206,32,2,11,1
92,4206,32,1,11,1
92,4206,32,2,12,1
92,4206,32,1,12,6
92,4206,32,1,13,2
92,4206,32,2,14,1
92,4206,32,1,14,3
92,4206,32,1,15,3
92,4206,32,1,16,3
92,4206,32,1,17,6
92,4206,32,2,18,2
92,4206,32,1,18,3
92,4206,32,1,19,2
92,4206,32,2,20,2
92,4206,32,1,20,1
92,4206,32,2,21,1
92,4206,32,1,21,3
92,4206,32,2,22,1
92,4206,32,1,22,1
92,4206,32,1,23,1
92,4206,33,1,10,2
92,4206,33,1,11,1
92,4206,33,1,14,2
92,4206,33,2,16,1
92,4206,33,1,16,1
92,4206,33,1,17,2
92,4206,33,2,19,1
92,4206,33,2,20,1
92,4206,33,1,20,2
92,4206,33,2,21,1
92,4206,34,1,04,1
92,4206,34,2,07,2
92,4206,35,2,02,1
92,4206,35,1,03,1
92,4206,35,1,04,1
92,4206,35,1,08,2
92,4206,35,2,09,1
92,4206,35,2,10,1
92,4206,35,1,10,1
92,4206,35,2,11,1
92,4206,35,1,11,2
92,4206,35,1,12,1
92,4206,35,2,13,3
92,4206,35,2,14,2
92,4206,35,1,14,7
92,4206,35,2,15,1
92,4206,35,1,15,3
92,4206,35,2,16,1
92,4206,35,1,16,2
92,4206,35,1,17,5
92,4206,35,2,18,1
92,4206,35,1,18,5
92,4206,35,2,19,6
92,4206,35,1,19,9
92,4206,35,2,20,12
92,4206,35,1,20,14
92,4206,35,2,21,19
92,4206,35,1,21,28
92,4206,35,2,22,12
92,4206,35,1,22,20
92,4206,35,2,23,14
92,4206,35,1,23,13
92,4206,35,2,24,7
92,4206,35,1,24,3
92,4206,35,2,25,1
92,4207,02,2,20,1
92,4207,02,1,20,1
92,4207,02,1,22,3
92,4207,02,2,23,1
92,4207,06,2,19,1
92,4207,06,1,20,1
92,4207,06,2,23,2
92,4207,06,1,24,1
92,4207,10,2,08,1
92,4207,10,2,09,1
92,4207,10,2,12,1
92,4207,10,1,12,1
92,4207,10,2,13,1
92,4207,10,1,13,1
92,4207,10,2,14,1
92,4207,10,1,14,3
92,4207,10,2,15,2
92,4207,10,1,15,1
92,4207,10,2,16,2
92,4207,10,1,16,4
92,4207,10,2,17,2
92,4207,10,1,17,2
92,4207,10,2,18,3
92,4207,10,1,18,2
92,4207,10,2,19,2
92,4207,10,1,19,3
92,4207,10,2,20,5
92,4207,10,1,20,11
92,4207,10,2,21,3
92,4207,10,1,21,10
92,4207,10,2,22,5
92,4207,10,1,22,4
92,4207,10,2,23,2
92,4207,10,1,23,1
92,4207,10,2,24,1
92,4207,10,1,24,3
92,4207,11,1,16,2
92,4207,11,1,18,2
92,4207,11,2,19,2
92,4207,11,1,19,1
92,4207,11,1,20,3
92,4207,11,2,21,4
92,4207,11,1,21,1
92,4207,11,2,22,2
92,4207,11,2,23,3
92,4207,11,1,23,1
92,4207,11,1,24,1
92,4207,14,2,22,1
92,4207,15,2,20,1
92,4207,16,2,16,1
92,4207,16,1,16,1
92,4207,16,1,18,1
92,4207,16,1,19,2
92,4207,16,1,20,1
92,4207,16,2,21,2
92,4207,16,1,21,4
92,4207,16,2,22,6
92,4207,16,1,22,4
92,4207,16,2,23,2
92,4207,16,2,24,2
92,4207,17,2,14,1
92,4207,17,2,18,1
92,4207,17,1,20,2
92,4207,17,2,21,1
92,4207,17,1,21,1
92,4207,17,2,22,1
92,4207,17,1,22,1
92,4207,18,2,16,2
92,4207,18,1,16,1
92,4207,18,2,17,1
92,4207,18,2,18,2
92,4207,18,2,19,1
92,4207,18,1,19,3
92,4207,18,2,20,1
92,4207,18,1,20,4
92,4207,18,2,21,1
92,4207,18,1,21,4
92,4207,18,2,22,1
92,4207,18,1,22,3
92,4207,18,1,23,1
92,4207,20,1,10,1
92,4207,20,2,15,1
92,4207,20,1,17,1
92,4207,20,2,21,1
92,4207,20,1,21,5
92,4207,20,2,22,1
92,4207,20,1,23,1
92,4207,20,2,24,1
92,4207,20,1,24,1
92,4207,20,2,25,1
92,4207,20,1,25,1
92,4207,22,2,04,1
92,4207,22,1,17,1
92,4207,22,2,21,1
92,4207,22,1,22,2
92,4207,22,2,23,1
92,4207,23,1,20,1
92,4207,23,1,21,1
92,4207,25,1,10,1
92,4207,25,1,13,2
92,4207,25,1,15,3
92,4207,25,2,16,1
92,4207,25,1,16,1
92,4207,25,1,17,2
92,4207,25,2,18,1
92,4207,25,1,18,1
92,4207,25,2,19,1
92,4207,25,1,21,2
92,4207,26,1,15,1
92,4207,26,2,18,1
92,4207,26,1,18,1
92,4207,26,1,19,1
92,4207,26,2,21,1
92,4207,26,1,21,1
92,4207,26,2,22,2
92,4207,26,1,22,1
92,4207,26,2,23,1
92,4207,26,2,24,1
92,4207,31,1,01,2
92,4207,31,1,02,1
92,4207,32,1,02,1
92,4207,32,2,09,1
92,4207,32,1,09,2
92,4207,32,1,10,1
92,4207,32,1,11,2
92,4207,32,2,12,1
92,4207,32,2,13,1
92,4207,32,1,13,1
92,4207,32,2,14,1
92,4207,32,1,14,1
92,4207,32,2,15,2
92,4207,32,1,15,3
92,4207,32,2,16,1
92,4207,32,1,16,2
92,4207,32,1,17,3
92,4207,32,1,18,1
92,4207,32,2,19,2
92,4207,32,1,19,2
92,4207,32,2,20,1
92,4207,32,1,20,2
92,4207,32,2,21,1
92,4207,32,1,21,2
92,4207,33,2,07,1
92,4207,33,2,12,1
92,4207,33,2,15,1
92,4207,33,1,16,1
92,4207,33,1,22,1
92,4207,35,1,01,1
92,4207,35,1,04,1
