year,county,cause,sex,age_code,N
84,4208,10,2,09,1
84,4208,10,2,11,1
84,4208,10,1,11,1
84,4208,10,2,12,1
84,4208,10,1,14,3
84,4208,10,2,15,1
84,4208,10,1,15,2
84,4208,10,1,16,1
84,4208,10,2,17,2
84,4208,10,1,17,6
84,4208,10,2,18,4
84,4208,10,1,18,5
84,4208,10,2,19,1
84,4208,10,1,19,8
84,4208,10,2,20,2
84,4208,10,1,20,4
84,4208,10,2,21,4
84,4208,10,2,22,1
84,4208,10,1,22,1
84,4208,10,1,23,1
84,4208,11,2,17,1
84,4208,11,2,18,1
84,4208,11,1,18,1
84,4208,11,2,19,1
84,4208,11,1,19,1
84,4208,11,2,20,1
84,4208,11,2,21,2
84,4208,11,2,22,1
84,4208,11,2,23,1
84,4208,11,1,23,1
84,4208,16,2,11,1
84,4208,16,1,15,2
84,4208,16,1,16,1
84,4208,16,1,21,1
84,4208,16,1,22,1
84,4208,16,1,23,1
84,4208,17,2,20,1
84,4208,17,1,21,1
84,4208,17,2,22,1
84,4208,18,1,12,1
84,4208,18,1,13,1
84,4208,18,1,16,3
84,4208,18,1,17,2
84,4208,18,2,18,1
84,4208,18,1,18,1
84,4208,18,2,19,1
84,4208,18,1,19,2
84,4208,18,2,20,1
84,4208,18,1,20,2
84,4208,18,2,21,2
84,4208,18,1,21,2
84,4208,18,2,22,2
84,4208,18,1,22,1
84,4208,19,1,23,1
84,4208,20,1,12,1
84,4208,20,1,14,1
84,4208,20,1,20,1
84,4208,22,2,22,1
84,4208,23,1,16,1
84,4208,23,1,19,1
84,4208,24,1,18,1
84,4208,25,1,12,1
84,4208,25,1,16,1
84,4208,25,1,17,1
84,4208,25,2,18,2
84,4208,25,1,18,1
84,4208,25,2,20,1
84,4208,25,1,20,1
84,4208,25,1,21,2
84,4208,26,1,19,1
84,4208,26,2,22,1
84,4208,26,1,22,1
84,4208,30,1,01,1
84,4208,30,2,03,1
84,4208,32,2,03,1
84,4208,32,2,05,1
84,4208,32,1,08,1
84,4208,32,2,09,2
84,4208,32,1,09,2
84,4208,32,2,10,1
84,4208,32,1,10,2
84,4208,32,1,11,2
84,4208,32,1,12,2
84,4208,32,1,13,3
84,4208,32,1,14,1
84,4208,32,1,15,1
84,4208,32,1,18,2
84,4208,32,1,19,2
84,4208,32,1,21,1
84,4208,33,1,11,1
84,4208,33,1,12,2
84,4208,33,1,14,1
84,4208,33,1,15,2
84,4208,35,2,10,1
84,4208,35,2,12,1
84,4208,35,1,12,1
84,4208,35,1,15,1
84,4208,35,2,17,1
84,4208,35,1,18,1
84,4208,35,1,19,2
84,4208,35,2,20,3
84,4208,35,1,20,1
84,4208,35,2,21,1
84,4208,35,1,21,1
84,4208,35,2,22,1
84,4208,35,1,22,1
84,4208,35,2,23,1
84,4208,35,1,23,1
84,4208,35,1,24,1
84,4209,02,1,17,1
84,4209,02,2,21,1
84,4209,02,1,21,1
84,4209,06,2,22,1
84,4209,10,1,08,1
84,4209,10,2,11,1
84,4209,10,2,13,1
84,4209,10,1,14,3
84,4209,10,1,15,1
84,4209,10,2,16,2
84,4209,10,1,16,2
84,4209,10,2,17,3
84,4209,10,1,17,3
84,4209,10,2,18,2
84,4209,10,1,18,2
84,4209,10,2,19,3
84,4209,10,1,19,4
84,4209,10,1,20,2
84,4209,10,2,21,1
84,4209,10,1,21,2
84,4209,10,2,22,1
84,4209,10,1,23,1
84,4209,11,2,16,1
84,4209,11,2,18,2
84,4209,11,1,18,4
84,4209,11,2,19,1
84,4209,11,2,20,1
84,4209,11,1,20,1
84,4209,11,2,21,1
84,4209,11,2,22,1
84,4209,11,1,22,1
84,4209,13,1,19,1
84,4209,14,2,12,1
84,4209,15,2,15,1
84,4209,16,1,12,1
84,4209,16,1,14,1
84,4209,16,1,16,1
84,4209,16,1,20,1
84,4209,16,2,21,1
84,4209,16,2,23,1
84,4209,17,1,17,1
84,4209,17,1,19,1
84,4209,17,1,23,1
84,4209,18,2,07,1
84,4209,18,1,10,1
84,4209,18,1,16,1
84,4209,18,1,17,2
84,4209,18,1,18,3
84,4209,18,2,19,1
84,4209,18,1,19,2
84,4209,18,1,20,5
84,4209,18,2,21,1
84,4209,18,1,21,2
84,4209,18,2,22,1
84,4209,18,1,23,2
84,4209,20,1,17,1
84,4209,20,1,19,2
84,4209,20,1,21,1
84,4209,20,2,22,1
84,4209,20,1,23,1
84,4209,22,1,20,1
84,4209,22,1,22,1
84,4209,23,1,18,1
84,4209,23,1,20,1
84,4209,25,1,13,1
84,4209,25,1,15,2
84,4209,25,1,16,1
84,4209,25,2,18,1
84,4209,25,1,18,1
84,4209,25,1,19,1
84,4209,25,1,21,1
84,4209,26,2,18,1
84,4209,30,2,01,1
84,4209,31,2,01,1
84,4209,32,1,08,1
84,4209,32,2,09,1
84,4209,32,1,09,1
84,4209,32,2,10,1
84,4209,32,1,10,2
84,4209,32,1,11,1
84,4209,32,1,12,1
84,4209,32,1,13,1
84,4209,32,1,14,1
84,4209,32,1,15,4
84,4209,32,1,16,2
84,4209,32,1,17,1
84,4209,32,2,18,1
84,4209,32,1,18,1
84,4209,32,2,20,2
84,4209,32,1,20,2
84,4209,32,2,21,1
84,4209,32,2,22,1
84,4209,33,2,11,1
84,4209,33,1,11,1
84,4209,33,2,12,1
84,4209,33,2,13,1
84,4209,34,1,09,1
84,4209,34,1,11,1
84,4209,35,2,08,1
84,4209,35,2,15,1
84,4209,35,1,15,2
84,4209,35,1,16,3
84,4209,35,2,18,1
84,4209,35,1,18,2
84,4209,35,2,19,1
84,4209,35,1,19,2
84,4209,35,2,20,1
84,4209,35,1,20,2
84,4209,35,2,21,4
84,4209,35,1,21,2
84,4209,35,2,22,2
84,4209,35,1,22,2
84,4209,35,2,23,5
84,4209,35,1,23,1
84,4209,35,2,24,2
84,4209,35,1,25,1
84,4210,02,1,19,1
84,4210,02,2,22,1
84,4210,02,2,23,1
84,4210,06,1,20,1
84,4210,10,1,09,1
84,4210,10,1,13,1
84,4210,10,1,14,4
84,4210,10,1,15,2
84,4210,10,1,16,2
84,4210,10,2,17,1
84,4210,10,1,17,5
84,4210,10,2,18,1
84,4210,10,1,18,1
84,4210,10,2,19,1
84,4210,10,1,19,4
84,4210,10,2,20,9
84,4210,10,1,20,2
84,4210,10,2,21,1
84,4210,10,1,21,1
84,4210,10,2,22,2
84,4210,10,1,22,1
84,4210,11,1,11,1
84,4210,11,1,12,1
84,4210,11,1,15,1
84,4210,11,2,16,1
84,4210,11,1,16,1
84,4210,11,2,18,1
84,4210,11,1,18,2
84,4210,11,1,19,1
84,4210,11,2,20,2
84,4210,11,1,20,1
84,4210,11,2,21,2
84,4210,16,1,15,1
84,4210,16,2,17,1
84,4210,16,2,19,1
84,4210,16,1,19,1
84,4210,16,2,20,1
84,4210,16,2,22,2
84,4210,16,1,22,3
84,4210,16,2,23,1
84,4210,17,1,18,1
84,4210,17,2,23,1
84,4210,18,2,17,1
84,4210,18,1,18,2
84,4210,18,1,19,4
84,4210,18,2,20,2
84,4210,18,1,20,2
84,4210,18,2,21,2
84,4210,18,1,21,1
84,4210,18,2,22,4
84,4210,18,1,22,2
84,4210,19,1,21,1
84,4210,20,2,09,1
84,4210,20,1,16,1
84,4210,20,2,19,1
84,4210,20,1,20,1
84,4210,20,1,21,1
84,4210,20,2,22,2
84,4210,20,1,23,1
84,4210,22,1,18,1
84,4210,22,1,20,1
84,4210,22,1,22,1
84,4210,23,1,22,1
84,4210,25,1,12,1
84,4210,25,1,13,1
84,4210,25,1,18,1
84,4210,25,2,19,1
84,4210,25,1,19,1
84,4210,25,2,20,1
84,4210,25,1,22,1
84,4210,26,2,09,1
84,4210,26,2,20,2
84,4210,26,2,21,1
84,4210,30,2,01,1
84,4210,30,1,19,1
84,4210,32,2,09,2
84,4210,32,1,10,5
84,4210,32,2,11,1
84,4210,32,1,11,1
84,4210,32,2,12,1
84,4210,32,1,12,1
84,4210,32,2,13,1
84,4210,32,1,13,1
84,4210,32,1,14,3
84,4210,32,2,14,1
84,4210,32,1,15,1
84,4210,32,2,15,1
84,4210,32,1,16,1
84,4210,32,1,20,1
84,4210,33,1,13,1
84,4210,33,1,16,1
84,4210,35,1,06,1
84,4210,35,1,12,2
84,4210,35,2,14,1
84,4210,35,1,14,1
84,4210,35,1,15,1
84,4210,35,2,19,1
84,4210,35,1,19,1
84,4210,35,2,20,1
84,4210,35,1,20,2
84,4210,35,2,21,3
84,4210,35,1,21,1
84,4210,35,1,22,4
84,4210,35,2,23,1
84,4210,35,1,23,3
84,4210,35,1,24,1
84,4211,02,1,20,2
84,4211,02,1,21,1
84,4211,02,2,22,1
84,4211,02,1,22,1
84,4211,06,1,17,1
84,4211,06,1,19,1
84,4211,06,2,20,1
84,4211,06,1,21,1
84,4211,10,2,12,1
84,4211,10,1,13,2
84,4211,10,2,14,2
84,4211,10,1,14,3
84,4211,10,1,15,3
84,4211,10,2,16,2
84,4211,10,1,16,1
84,4211,10,2,17,2
84,4211,10,1,17,4
84,4211,10,2,18,4
84,4211,10,1,18,8
84,4211,10,2,19,2
84,4211,10,1,19,8
84,4211,10,2,20,1
84,4211,10,1,20,5
84,4211,10,1,21,2
84,4211,10,2,22,2
84,4211,10,1,22,3
84,4211,11,2,16,1
84,4211,11,1,17,1
84,4211,11,1,18,1
84,4211,11,2,18,1
84,4211,11,2,19,4
84,4211,11,1,19,5
84,4211,11,2,20,2
84,4211,11,1,20,4
84,4211,11,2,21,1
84,4211,11,1,21,1
84,4211,11,2,22,2
84,4211,11,1,22,2
84,4211,15,2,17,1
84,4211,16,1,09,1
84,4211,16,1,13,1
84,4211,16,1,16,1
84,4211,16,1,17,2
84,4211,16,2,18,1
84,4211,16,1,18,1
84,4211,16,1,19,5
84,4211,16,2,20,2
84,4211,16,1,20,4
84,4211,16,2,21,1
84,4211,16,1,21,1
84,4211,16,2,22,1
84,4211,16,1,22,3
84,4211,16,2,24,1
84,4211,17,2,22,1
84,4211,17,1,22,1
84,4211,18,1,14,1
84,4211,18,1,15,1
84,4211,18,1,16,1
84,4211,18,2,17,1
84,4211,18,1,17,3
84,4211,18,1,18,2
84,4211,18,2,19,1
84,4211,18,1,19,2
84,4211,18,1,20,5
84,4211,18,2,21,1
84,4211,18,1,21,2
84,4211,18,2,22,3
84,4211,18,1,22,1
84,4211,18,2,23,1
84,4211,18,2,24,1
84,4211,20,1,19,1
84,4211,20,2,21,1
84,4211,20,1,25,1
84,4211,22,2,16,2
84,4211,22,1,20,1
84,4211,22,2,21,1
84,4211,22,2,22,1
84,4211,22,2,23,1
84,4211,23,2,14,1
84,4211,23,1,18,1
84,4211,23,2,20,1
84,4211,23,1,21,1
84,4211,23,2,22,1
84,4211,23,1,22,1
84,4211,23,1,23,1
84,4211,25,1,13,1
84,4211,25,1,17,1
84,4211,25,1,18,1
84,4211,25,2,19,1
84,4211,25,1,19,3
84,4211,25,2,20,1
84,4211,25,1,20,1
84,4211,25,1,21,1
84,4211,26,2,17,1
84,4211,26,2,19,1
84,4211,26,1,19,1
84,4211,26,2,20,1
84,4211,26,1,21,1
84,4211,26,1,22,1
84,4211,27,1,20,2
84,4211,30,1,02,1
84,4211,32,2,03,1
84,4211,32,2,04,1
84,4211,32,2,06,1
84,4211,32,2,09,1
84,4211,32,1,09,2
84,4211,32,1,10,1
84,4211,32,2,11,1
84,4211,32,2,13,1
84,4211,32,1,13,1
84,4211,32,2,15,1
84,4211,32,1,15,1
84,4211,32,2,16,2
84,4211,32,1,16,1
84,4211,32,1,17,1
84,4211,32,1,18,1
84,4211,32,1,19,1
84,4211,32,2,22,1
84,4211,32,2,23,1
84,4211,32,1,23,1
84,4211,33,2,11,1
84,4211,33,1,15,1
84,4211,33,1,18,1
84,4211,34,1,09,1
84,4211,34,1,16,1
84,4211,35,2,01,1
84,4211,35,1,07,1
84,4211,35,1,14,1
84,4211,35,1,15,1
84,4211,35,1,16,2
84,4211,35,2,17,1
84,4211,35,2,18,1
84,4211,35,1,18,3
84,4211,35,2,19,1
84,4211,35,1,19,2
84,4211,35,2,20,1
84,4211,35,1,20,2
84,4211,35,2,21,6
84,4211,35,1,21,3
84,4211,35,2,22,4
84,4211,35,1,22,2
84,4211,35,2,23,5
84,4211,35,1,23,3
84,4211,35,2,24,2
84,4211,35,2,25,1
84,4212,02,2,11,1
84,4212,02,1,16,1
84,4212,02,2,18,1
84,4212,02,1,19,1
84,4212,02,1,20,4
84,4212,02,1,21,2
84,4212,02,1,23,1
84,4212,02,2,23,1
84,4212,06,2,18,1
84,4212,06,1,19,1
84,4212,06,1,20,1
84,4212,06,1,21,5
84,4212,06,1,22,3
84,4212,06,1,23,2
84,4212,10,1,13,3
84,4212,10,2,13,1
84,4212,10,1,14,2
84,4212,10,2,14,2
84,4212,10,1,15,4
84,4212,10,1,16,1
84,4212,10,1,17,3
84,4212,10,2,17,1
84,4212,10,1,18,6
84,4212,10,2,18,2
84,4212,10,1,19,6
84,4212,10,2,19,2
84,4212,10,1,20,3
84,4212,10,2,20,2
84,4212,10,1,21,7
84,4212,10,2,21,3
84,4212,10,1,22,8
84,4212,10,1,23,1
84,4212,11,1,20,2
84,4212,11,1,21,1
84,4212,11,2,21,1
84,4212,11,1,22,1
84,4212,11,2,22,1
84,4212,15,1,19,1
84,4212,16,2,14,1
84,4212,16,2,15,1
84,4212,16,1,18,1
84,4212,16,2,18,1
84,4212,16,1,19,6
84,4212,16,2,19,1
84,4212,16,1,20,12
84,4212,16,2,20,3
84,4212,16,1,21,16
84,4212,16,2,21,1
84,4212,16,1,22,8
84,4212,16,2,22,1
84,4212,16,1,23,2
84,4212,16,1,24,1
84,4212,16,2,24,1
84,4212,17,1,20,1
84,4212,17,2,22,1
84,4212,18,1,12,1
84,4212,18,1,15,1
84,4212,18,1,16,1
84,4212,18,2,16,1
84,4212,18,1,19,1
84,4212,18,2,19,3
84,4212,18,1,20,2
84,4212,18,2,20,3
84,4212,18,1,21,8
84,4212,18,2,21,3
84,4212,18,1,22,3
84,4212,18,2,22,1
84,4212,18,1,23,2
84,4212,18,2,23,2
84,4212,18,2,24,1
84,4212,20,1,02,1
84,4212,20,1,14,1
84,4212,20,2,16,1
84,4212,20,1,17,1
84,4212,20,1,18,1
84,4212,20,1,19,1
84,4212,20,1,20,2
84,4212,20,1,21,3
84,4212,20,2,21,1
84,4212,20,1,22,3
84,4212,20,1,23,1
84,4212,20,1,24,1
84,4212,20,1,25,1
84,4212,22,1,20,3
84,4212,22,1,21,2
84,4212,22,1,22,1
84,4212,23,1,21,1
84,4212,23,2,21,2
84,4212,25,1,12,1
84,4212,25,1,13,1
84,4212,25,1,15,1
84,4212,25,1,18,2
84,4212,25,2,18,1
84,4212,25,1,20,5
84,4212,25,1,26,1
84,4212,26,1,13,1
84,4212,26,1,18,1
84,4212,26,2,19,1
84,4212,26,2,20,1
84,4212,26,1,21,3
84,4212,26,2,22,1
84,4212,26,1,22,3
84,4212,31,1,01,1
84,4212,31,2,02,1
84,4212,32,1,04,1
84,4212,32,1,05,1
84,4212,32,1,09,1
84,4212,32,1,10,2
84,4212,32,1,11,1
84,4212,32,1,13,1
84,4212,32,1,14,3
84,4212,32,1,15,2
84,4212,32,1,16,4
84,4212,32,1,19,1
84,4212,32,1,20,2
84,4212,32,1,21,2
84,4212,32,1,22,3
84,4212,32,1,23,1
84,4212,33,1,08,1
84,4212,33,1,11,2
84,4212,33,1,20,2
84,4212,33,1,21,1
84,4212,33,1,23,3
84,4212,35,1,02,1
84,4212,35,1,10,1
84,4212,35,1,11,1
84,4212,35,1,13,1
84,4212,35,1,14,1
84,4212,35,2,15,1
84,4212,35,2,17,1
84,4212,35,2,18,1
84,4212,35,1,18,3
84,4212,35,1,19,7
84,4212,35,2,20,1
84,4212,35,1,20,13
84,4212,35,2,21,1
84,4212,35,1,21,15
84,4212,35,2,22,9
84,4212,35,1,22,13
84,4212,35,2,23,3
84,4212,35,1,23,7
84,4212,35,2,24,2
84,4212,35,1,24,8
84,4212,35,1,25,1
84,4213,02,1,22,1
84,4213,02,1,23,1
84,4213,06,2,20,1
84,4213,06,2,21,1
84,4213,10,1,12,1
84,4213,10,2,15,1
84,4213,10,2,16,2
84,4213,10,1,16,1
84,4213,10,1,17,2
84,4213,10,2,20,1
84,4213,10,1,20,2
84,4213,10,2,21,1
84,4213,10,1,21,1
84,4213,10,2,22,1
84,4213,10,1,23,1
84,4213,11,1,16,1
84,4213,11,2,21,1
84,4213,11,2,22,1
84,4213,11,2,23,1
84,4213,16,2,16,1
84,4213,16,1,18,1
84,4213,16,1,19,1
84,4213,16,1,20,3
84,4213,16,2,21,1
84,4213,16,2,22,2
84,4213,16,1,22,1
84,4213,16,2,23,1
84,4213,17,2,19,1
84,4213,17,1,20,1
84,4213,17,2,22,1
84,4213,17,1,22,2
84,4213,18,2,17,1
84,4213,18,1,17,1
84,4213,18,1,18,2
84,4213,18,1,19,1
84,4213,18,2,20,3
84,4213,18,1,20,1
84,4213,18,1,21,1
84,4213,18,2,21,2
84,4213,18,2,22,2
84,4213,18,1,23,1
84,4213,18,2,24,1
84,4213,20,1,20,1
84,4213,20,2,21,1
84,4213,20,1,24,1
84,4213,22,2,23,1
84,4213,23,1,19,1
84,4213,25,1,12,1
84,4213,26,2,16,1
84,4213,26,1,18,1
84,4213,26,1,23,1
84,4213,26,1,24,1
84,4213,32,1,03,1
84,4213,32,1,04,1
84,4213,32,1,09,1
84,4213,32,1,10,1
84,4213,32,1,11,1
84,4213,32,1,13,1
84,4213,32,1,15,1
84,4213,32,2,17,1
84,4213,32,2,18,1
84,4213,32,1,18,2
84,4213,32,1,20,1
84,4213,32,1,22,1
84,4213,33,1,11,1
84,4213,33,1,14,1
84,4213,33,1,21,1
84,4213,34,1,12,1
84,4213,35,1,13,1
84,4213,35,1,17,3
84,4213,35,2,21,2
84,4213,35,1,21,1
84,4213,35,2,22,1
84,4213,35,1,22,1
84,4213,35,2,23,4
84,4213,35,1,23,4
84,4213,35,2,24,3
84,4213,35,1,24,1
84,4213,35,2,25,1
84,4214,02,1,19,1
84,4214,02,1,20,1
84,4214,02,1,21,1
84,4214,06,1,20,1
84,4214,10,1,10,2
84,4214,10,2,12,1
84,4214,10,1,12,1
84,4214,10,1,13,1
84,4214,10,2,16,1
84,4214,10,1,16,4
84,4214,10,1,17,5
84,4214,10,2,18,2
84,4214,10,1,18,4
84,4214,10,2,19,1
84,4214,10,1,19,6
84,4214,10,2,20,1
84,4214,10,1,20,3
84,4214,10,2,21,4
84,4214,10,1,21,2
84,4214,10,2,22,2
84,4214,10,1,22,1
84,4214,10,2,23,1
84,4214,11,1,16,1
84,4214,11,2,17,1
84,4214,11,2,18,1
84,4214,11,1,18,1
84,4214,11,2,19,4
84,4214,11,1,19,1
84,4214,11,2,20,2
84,4214,11,2,21,1
84,4214,11,1,21,1
84,4214,11,2,23,1
84,4214,16,1,10,1
84,4214,16,1,15,1
84,4214,16,2,19,2
84,4214,16,1,19,1
84,4214,16,2,20,1
84,4214,16,1,20,1
84,4214,16,2,21,4
84,4214,16,1,21,1
84,4214,16,2,22,3
84,4214,16,1,22,1
84,4214,16,2,23,1
84,4214,16,1,23,1
84,4214,17,2,18,1
84,4214,17,2,20,1
84,4214,17,2,23,1
84,4214,17,2,24,1
84,4214,18,1,13,1
84,4214,18,2,15,1
84,4214,18,2,16,1
84,4214,18,1,16,2
84,4214,18,1,19,3
84,4214,18,1,20,1
84,4214,18,2,21,2
84,4214,18,1,21,1
84,4214,18,2,22,3
84,4214,18,1,22,3
84,4214,18,2,23,1
84,4214,18,1,23,1
84,4214,20,1,19,1
84,4214,20,2,21,2
84,4214,20,1,21,1
84,4214,22,1,14,1
84,4214,22,1,20,1
84,4214,22,2,22,1
84,4214,23,2,19,1
84,4214,23,1,19,1
84,4214,23,1,22,1
84,4214,25,1,12,1
84,4214,25,1,13,1
84,4214,25,1,15,1
84,4214,25,1,16,3
84,4214,25,2,19,1
84,4214,25,1,19,3
84,4214,25,2,20,2
84,4214,25,2,21,3
84,4214,25,2,22,1
84,4214,26,1,17,1
84,4214,30,2,01,1
84,4214,30,1,12,1
84,4214,31,1,02,1
84,4214,32,1,04,1
84,4214,32,1,05,1
84,4214,32,2,07,1
84,4214,32,1,09,3
84,4214,32,2,10,1
84,4214,32,1,10,3
84,4214,32,1,11,2
84,4214,32,2,12,1
84,4214,32,1,12,1
84,4214,32,1,13,2
84,4214,32,1,16,1
84,4214,32,1,17,4
84,4214,32,1,18,1
84,4214,32,2,19,1
84,4214,32,2,20,1
84,4214,32,1,20,3
84,4214,32,2,21,1
84,4214,32,2,22,1
84,4214,32,1,22,1
84,4214,33,1,12,1
84,4214,33,1,13,1
84,4214,33,1,14,1
84,4214,33,2,16,1
84,4214,33,2,18,1
84,4214,33,1,20,1
84,4214,34,1,17,1
84,4214,34,2,18,1
84,4214,35,2,10,1
84,4214,35,1,11,1
84,4214,35,1,14,1
84,4214,35,1,15,1
84,4214,35,1,16,2
84,4214,35,2,17,1
84,4214,35,1,17,3
84,4214,35,2,19,2
84,4214,35,1,19,4
84,4214,35,2,20,2
84,4214,35,1,20,2
84,4214,35,2,21,1
84,4214,35,1,21,3
84,4214,35,2,22,6
84,4214,35,1,22,5
84,4214,35,2,23,3
84,4214,35,1,23,4
84,4214,35,1,24,3
84,4215,01,1,14,1
84,4215,02,1,15,1
84,4215,02,1,16,1
84,4215,02,1,19,1
84,4215,02,1,20,2
84,4215,02,1,23,1
84,4215,06,2,02,1
84,4215,06,2,15,1
84,4215,06,1,17,1
84,4215,06,1,19,1
84,4215,06,2,20,1
84,4215,06,1,20,1
84,4215,06,1,22,1
84,4215,10,1,11,1
84,4215,10,2,13,2
84,4215,10,1,13,1
84,4215,10,2,14,1
84,4215,10,1,14,4
84,4215,10,1,15,2
84,4215,10,2,16,1
84,4215,10,1,16,1
84,4215,10,1,17,9
84,4215,10,2,18,4
84,4215,10,1,18,5
84,4215,10,2,19,5
84,4215,10,1,19,6
84,4215,10,2,20,4
84,4215,10,1,20,3
84,4215,10,2,21,4
84,4215,10,1,21,2
84,4215,10,1,22,1
84,4215,10,2,23,2
84,4215,10,1,23,2
84,4215,10,2,24,1
84,4215,11,1,15,1
84,4215,11,1,16,1
84,4215,11,1,17,1
84,4215,11,2,18,2
84,4215,11,1,18,2
84,4215,11,2,19,5
84,4215,11,1,19,2
84,4215,11,2,20,2
84,4215,11,1,20,1
84,4215,11,2,21,1
84,4215,11,1,21,1
84,4215,11,2,22,5
84,4215,11,1,22,2
84,4215,11,2,23,2
84,4215,15,1,20,1
84,4215,16,1,16,1
84,4215,16,2,17,2
84,4215,16,1,17,1
84,4215,16,2,18,1
84,4215,16,1,18,1
84,4215,16,2,19,2
84,4215,16,1,19,3
84,4215,16,2,20,1
84,4215,16,1,20,2
84,4215,16,2,21,3
84,4215,16,1,21,2
84,4215,16,2,22,3
84,4215,16,1,22,3
84,4215,16,1,23,1
84,4215,16,2,24,2
84,4215,17,2,15,1
84,4215,17,2,19,1
84,4215,17,1,20,2
84,4215,17,2,22,1
84,4215,18,1,13,1
84,4215,18,1,14,1
84,4215,18,1,15,2
84,4215,18,2,16,1
84,4215,18,1,16,1
84,4215,18,2,18,2
84,4215,18,1,18,5
84,4215,18,1,19,3
84,4215,18,2,20,5
84,4215,18,1,20,5
84,4215,18,2,21,4
84,4215,18,1,21,2
84,4215,18,2,22,3
84,4215,18,1,22,6
84,4215,18,2,23,2
84,4215,18,2,24,1
84,4215,20,1,17,2
84,4215,20,1,18,2
84,4215,20,1,20,1
84,4215,20,1,21,1
84,4215,22,2,24,1
84,4215,23,2,17,1
84,4215,23,1,22,1
84,4215,23,2,24,1
84,4215,25,1,15,2
84,4215,25,1,16,1
84,4215,25,2,19,1
84,4215,25,2,20,1
84,4215,25,2,21,1
84,4215,25,2,22,1
84,4215,26,1,17,1
84,4215,26,1,21,1
84,4215,26,1,22,1
84,4215,26,1,23,1
84,4215,26,2,24,1
84,4215,26,2,25,1
84,4215,30,2,02,2
84,4215,30,1,02,1
84,4215,32,2,08,1
84,4215,32,1,08,1
84,4215,32,2,09,3
84,4215,32,1,09,2
84,4215,32,1,10,2
84,4215,32,2,11,1
84,4215,32,1,11,4
84,4215,32,2,12,1
84,4215,32,1,12,1
84,4215,32,1,14,3
84,4215,32,1,15,3
84,4215,32,1,17,2
84,4215,32,2,18,1
84,4215,32,1,18,3
84,4215,32,1,19,6
84,4215,32,2,20,1
84,4215,32,2,22,1
84,4215,32,1,22,2
84,4215,33,2,10,1
84,4215,33,1,11,1
84,4215,33,1,13,1
84,4215,33,1,18,1
84,4215,33,1,22,1
84,4215,35,1,02,1
84,4215,35,2,08,1
84,4215,35,2,09,2
84,4215,35,1,11,1
84,4215,35,2,12,2
84,4215,35,1,12,2
84,4215,35,1,13,1
84,4215,35,2,14,1
84,4215,35,1,15,2
84,4215,35,2,17,1
84,4215,35,1,17,4
84,4215,35,1,18,4
84,4215,35,2,19,2
84,4215,35,1,19,2
84,4215,35,2,20,5
84,4215,35,1,20,4
84,4215,35,2,21,7
84,4215,35,1,21,6
84,4215,35,2,22,6
84,4215,35,1,22,9
84,4215,35,2,23,5
84,4215,35,1,23,5
84,4215,35,2,24,4
84,4215,35,1,24,1
84,4215,35,1,25,1
84,4216,02,1,17,1
84,4216,02,1,18,1
84,4216,02,1,20,1
84,4216,02,1,21,1
84,4216,02,1,24,1
84,4216,06,2,19,1
84,4216,06,1,20,1
84,4216,06,1,23,1
84,4216,10,1,06,1
84,4216,10,1,10,1
84,4216,10,2,15,1
84,4216,10,1,15,1
84,4216,10,2,16,4
84,4216,10,1,16,2
84,4216,10,1,17,2
84,4216,10,2,18,1
84,4216,10,1,18,4
84,4216,10,2,19,5
84,4216,10,1,19,5
84,4216,10,2,20,4
84,4216,10,1,20,3
84,4216,10,2,21,1
84,4216,10,1,21,3
84,4216,10,1,22,4
84,4216,11,2,15,1
84,4216,11,2,16,1
84,4216,11,1,16,2
84,4216,11,1,17,1
84,4216,11,2,18,1
84,4216,11,1,18,2
84,4216,11,1,19,2
84,4216,11,2,20,2
84,4216,11,2,21,2
84,4216,11,2,23,2
84,4216,11,1,23,1
84,4216,14,1,23,1
84,4216,16,1,12,1
84,4216,16,1,17,1
84,4216,16,1,18,3
84,4216,16,2,21,2
84,4216,16,1,21,2
84,4216,16,2,22,1
84,4216,16,1,22,1
84,4216,17,2,16,1
84,4216,17,1,19,1
84,4216,17,2,20,1
84,4216,17,1,21,1
84,4216,17,2,22,1
84,4216,17,1,22,1
84,4216,17,2,23,1
84,4216,18,1,16,2
84,4216,18,2,17,1
84,4216,18,2,18,1
84,4216,18,1,19,3
84,4216,18,2,20,1
84,4216,18,1,20,3
84,4216,18,2,21,3
84,4216,18,2,22,3
84,4216,18,1,22,2
84,4216,20,2,23,1
84,4216,20,1,23,1
84,4216,22,2,17,1
84,4216,22,2,20,2
84,4216,22,1,20,3
84,4216,22,1,22,1
84,4216,23,1,24,1
84,4216,25,1,12,1
84,4216,25,1,14,2
84,4216,25,1,16,1
84,4216,25,1,18,2
84,4216,25,2,19,1
84,4216,25,1,19,1
84,4216,25,2,20,1
84,4216,25,1,21,1
84,4216,26,1,12,2
84,4216,26,2,18,1
84,4216,26,1,20,1
84,4216,26,2,22,1
84,4216,26,2,24,1
84,4216,30,1,09,1
84,4216,31,2,01,2
84,4216,31,1,01,1
84,4216,32,1,02,1
84,4216,32,1,09,3
84,4216,32,1,10,3
84,4216,32,1,11,1
84,4216,32,2,12,1
84,4216,32,1,12,1
84,4216,32,1,13,1
84,4216,32,2,14,1
84,4216,32,2,15,1
84,4216,32,1,15,2
84,4216,32,2,16,1
84,4216,32,1,16,1
84,4216,32,1,17,1
